"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-30",   11.86,    1.00,    7.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-01",   14.57,    0.57,    6.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-02",   13.71,    0.57,    7.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-03",   14.86,    0.29,    8.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-04",   15.86,    0.29,    8.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-05",   16.43,    0.14,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-06",   17.43,    0.14,    9.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-07",   16.29,    0.14,   10.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-08",   14.00,    0.14,   10.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-09",   14.71,    0.14,    9.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-10",   13.57,    0.14,    9.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-11",   12.29,    0.14,    9.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-12",   12.14,    0.14,    8.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-13",   13.00,    0.14,    7.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-14",   12.14,    0.29,    7.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-15",   12.71,    0.29,    9.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-16",   15.14,    0.29,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-17",   16.29,    0.29,   10.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-18",   16.71,    0.29,   10.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-19",   17.43,    0.29,   11.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-20",   18.86,    0.14,   12.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-21",   19.57,    0.00,   12.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-22",   20.43,    0.14,   12.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-23",   19.29,    0.14,   12.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-24",   19.71,    0.14,   10.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-25",   20.43,    0.14,    9.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-26",   19.00,    0.29,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-27",   17.86,    0.43,    8.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-28",   16.86,    0.43,    8.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-29",   22.43,    0.43,    7.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-30",   21.43,    0.43,    7.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-10-31",   20.57,    0.71,    9.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-01",   22.43,    0.71,   10.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-02",   22.86,    0.57,   10.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-03",   21.71,    0.43,   11.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-04",   24.00,    0.43,   11.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-05",   20.86,    0.29,   11.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-06",   21.14,    0.29,   11.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-07",   21.71,    0.00,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-08",   22.71,    0.00,    8.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-09",   22.71,    0.00,    7.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-10",   25.29,    0.00,   10.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-11",   26.71,    0.29,   13.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-12",   23.29,    0.43,   15.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-13",   23.86,    0.43,   19.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-14",   24.00,    0.57,   22.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-15",   22.71,    0.57,   26.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-16",   24.29,    0.57,   30.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-17",   23.43,    0.71,   34.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-18",   22.71,    0.57,   38.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-19",   23.71,    0.43,   40.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-20",   24.14,    0.57,   41.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-21",   25.43,    0.43,   46.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-22",   24.00,    0.43,   46.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-23",   23.00,    0.43,   46.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-24",   21.43,    0.29,   41.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-25",   19.57,    0.14,   37.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-26",   19.00,    0.14,   34.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-27",   18.57,    0.00,   36.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-28",   16.71,    0.00,   32.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-29",   17.00,    0.00,   30.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-11-30",   17.14,    0.00,   29.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-01",   17.86,    0.00,   31.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-02",   17.86,    0.14,   31.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-03",   19.29,    0.14,   31.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-04",   17.86,    0.14,   28.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-05",   15.00,    0.14,   23.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-06",   19.00,    0.14,   27.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-07",   19.57,    0.14,   28.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-08",   19.29,    0.14,   25.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-09",   19.57,    0.00,   22.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-10",   20.43,    0.14,   21.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-11",   21.57,    0.14,   18.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-12",   24.29,    0.14,   20.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-13",   22.29,    0.14,   16.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-14",   22.14,    0.14,   16.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-15",   23.29,    0.14,   18.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-16",   23.43,    0.14,   21.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-17",   21.14,    0.00,   25.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-18",   21.14,    0.00,   29.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-19",   25.00,    0.00,   32.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-20",   23.57,    0.00,   35.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-21",   24.29,    0.00,   37.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-22",   24.57,    0.00,   38.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-23",   25.57,    0.29,   39.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-24",   27.14,    0.29,   42.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-25",   28.00,    0.29,   41.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-26",   22.71,    0.29,   41.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-27",   19.86,    0.29,   34.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-28",   20.00,    0.29,   37.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-29",   19.57,    0.29,   39.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-30",   16.71,    0.00,   36.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-12-31",   16.14,    0.00,   29.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-01",   16.57,    0.00,   31.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-02",   18.29,    0.00,   28.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-03",   21.00,    0.00,   30.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-04",   20.86,    0.14,   23.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-05",   23.71,    0.14,   21.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-06",   28.00,    0.29,   22.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-07",   30.29,    0.57,   23.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-08",   33.14,    0.57,   19.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-09",   35.57,    0.57,   20.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-10",   36.43,    0.57,   20.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-11",   36.57,    0.57,   22.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-12",   39.29,    0.57,   20.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-13",   43.14,    0.43,   19.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-14",   45.71,    0.14,   20.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-15",   46.57,    0.14,   21.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-16",   48.57,    0.14,   23.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-17",   49.29,    0.14,   23.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-18",   49.43,    0.14,   21.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-19",   48.29,    0.14,   26.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-20",   50.00,    0.14,   26.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-21",   48.57,    0.14,   28.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-22",   46.43,    0.14,   28.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-23",   52.00,    0.14,   30.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-24",   51.43,    0.29,   31.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-25",   51.14,    0.29,   31.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-26",   42.71,    0.29,   23.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-27",   58.71,    0.29,   32.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-28",   59.57,    0.29,   31.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-29",   53.86,    0.29,   27.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-30",   57.86,    0.43,   35.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-01-31",   58.86,    0.29,   38.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-01",   58.57,    0.43,   39.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-02",   69.14,    0.43,   49.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-03",   50.57,    0.43,   41.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-04",   52.57,    0.43,   42.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-05",   62.00,    0.43,   47.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-06",   56.43,    0.29,   44.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-07",   58.43,    0.43,   40.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-08",   57.71,    0.14,   39.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-09",   58.57,    0.14,   39.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-10",   54.57,    0.14,   45.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-11",   56.71,    0.14,   53.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-12",   57.29,    0.14,   63.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-13",   55.29,    0.14,   59.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-14",   55.86,    0.14,   64.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-15",   55.14,    0.14,   63.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-16",   53.86,    0.14,   66.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-17",   57.29,    0.14,   64.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-18",   56.86,    0.14,   55.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-19",   60.71,    0.14,   48.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-20",   63.57,    0.14,   49.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-21",   63.57,    0.00,   44.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-22",   66.57,    0.00,   45.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-23",   73.29,    0.00,   42.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-24",   77.29,    0.14,   43.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-25",   78.86,    0.14,   44.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-26",   78.29,    0.14,   40.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-27",   83.29,    0.29,   43.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-02-28",   83.14,    0.43,   49.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-01",   83.57,    0.57,   48.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-02",   88.57,    0.57,   60.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-03",   91.43,    0.43,   67.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-04",   98.00,    0.86,   82.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-05",   99.71,    0.86,   93.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-06",   95.71,    1.00,   94.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-07",   95.57,    1.14,   92.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-08",   95.00,    1.00,   96.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-09",   84.86,    1.00,   92.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-10",   78.43,    1.00,   88.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-11",   76.29,    0.71,   76.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-12",   75.00,    0.71,   71.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-13",   61.71,    0.43,   59.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-14",   71.43,    0.43,   55.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-15",   89.14,    0.57,   67.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-16",   91.71,    0.71,   68.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-17",  105.00,    0.86,   70.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-18",  103.57,    1.29,   68.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-19",  106.00,    1.29,   65.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-20",  126.57,    1.29,   74.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-21",  121.14,    1.29,   75.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-22",  105.43,    1.14,   61.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-23",  117.86,    1.14,   57.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-24",   96.43,    1.00,   45.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-25",  132.00,    0.71,   55.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-26",  140.14,    0.71,   62.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-27",  119.57,    0.71,   53.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-28",  148.14,    0.43,   72.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-29",  147.43,    0.43,   75.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-30",  157.43,    0.57,   67.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-03-31",  157.43,    0.57,   67.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-01",  164.00,    0.43,   75.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-02",  167.43,    0.43,   75.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-03",  198.29,    0.43,   90.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-04",  176.00,    0.71,   79.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-05",  179.57,    0.71,   82.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-06",  151.57,    0.57,   79.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-07",  178.86,    0.57,  111.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-08",  142.14,    0.71,  114.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-09",  138.00,    0.86,  127.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-10",  126.14,    0.86,  141.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-11",  117.00,    0.57,  140.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-12",  112.14,    0.57,  136.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-13",  103.43,    0.43,  133.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-14",  101.86,    0.57,  135.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-15",   80.71,    0.29,  106.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-16",   82.43,    0.43,  140.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-17",   78.43,    0.43,  139.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-18",   75.29,    0.43,  133.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-19",   74.14,    0.57,  132.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-20",   82.29,    0.71,  149.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-21",   63.29,    0.57,  126.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-22",   69.14,    0.57,  138.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-23",   50.14,    0.29,   92.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-24",   41.57,    0.29,   76.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-25",   36.29,    0.29,   70.14,    0.00,7889094
