"Germany","2022-07-02",59174,0.00070
"Germany","2022-07-03",59174,0.00070
"Germany","2022-07-04",57432,0.00070
"Germany","2022-07-05",56944,0.00070
"Germany","2022-07-06",56302,0.00070
"Germany","2022-07-07",55990,0.00070
"Germany","2022-07-08",56252,0.00070
"Germany","2022-07-09",56252,0.00070
"Germany","2022-07-10",55458,0.00070
"Germany","2022-07-11",55038,0.00070
"Germany","2022-07-12",54600,0.00070
"Germany","2022-07-13",54176,0.00070
"Germany","2022-07-14",53894,0.00070
"Germany","2022-07-15",54124,0.00070
"Germany","2022-07-16",54124,0.00070
"Germany","2022-07-17",53500,0.00060
"Germany","2022-07-18",53382,0.00060
"Germany","2022-07-19",53108,0.00060
"Germany","2022-07-20",52912,0.00060
"Germany","2022-07-21",52926,0.00060
"Germany","2022-07-22",53152,0.00060
"Germany","2022-07-23",53152,0.00060
"Germany","2022-07-24",52630,0.00060
"Germany","2022-07-25",52434,0.00060
"Germany","2022-07-26",52476,0.00060
"Germany","2022-07-27",52462,0.00060
"Germany","2022-07-28",52436,0.00060
"Germany","2022-07-29",52742,0.00060
"Germany","2022-07-30",52742,0.00060
"Germany","2022-07-31",52138,0.00060
"Germany","2022-08-01",52010,0.00060
"Germany","2022-08-02",51960,0.00060
"Germany","2022-08-03",52052,0.00060
"Germany","2022-08-04",52096,0.00060
"Germany","2022-08-05",52426,0.00060
"Germany","2022-08-06",52426,0.00060
"Germany","2022-08-07",51902,0.00060
"Germany","2022-08-08",51830,0.00060
"Germany","2022-08-09",51626,0.00060
"Germany","2022-08-10",51576,0.00060
"Germany","2022-08-11",51430,0.00060
"Germany","2022-08-12",51764,0.00060
"Germany","2022-08-13",51764,0.00060
"Germany","2022-08-14",51168,0.00060
"Germany","2022-08-15",50956,0.00060
"Germany","2022-08-16",50742,0.00060
"Germany","2022-08-17",50604,0.00060
"Germany","2022-08-18",50444,0.00060
"Germany","2022-08-19",50782,0.00060
"Germany","2022-08-20",50782,0.00060
"Germany","2022-08-21",50172,0.00060
"Germany","2022-08-22",49802,0.00060
"Germany","2022-08-23",49496,0.00060
"Germany","2022-08-24",49304,0.00060
"Germany","2022-08-25",49084,0.00060
"Germany","2022-08-26",49264,0.00060
"Germany","2022-08-27",49264,0.00060
"Germany","2022-08-28",48602,0.00060
"Germany","2022-08-29",48804,0.00060
"Germany","2022-08-30",49042,0.00060
"Germany","2022-08-31",49404,0.00060
"Germany","2022-09-01",49114,0.00060
"Germany","2022-09-02",48808,0.00060
"Germany","2022-09-03",48274,0.00060
"Germany","2022-09-04",47692,0.00060
"Germany","2022-09-05",47932,0.00060
"Germany","2022-09-06",48130,0.00060
"Germany","2022-09-07",47710,0.00060
"Germany","2022-09-08",47944,0.00060
"Germany","2022-09-09",46906,0.00060
"Germany","2022-09-10",46388,0.00060
"Germany","2022-09-11",45890,0.00060
"Germany","2022-09-12",46054,0.00060
"Germany","2022-09-13",46234,0.00060
"Germany","2022-09-14",45816,0.00060
"Germany","2022-09-15",45710,0.00060
"Germany","2022-09-16",45406,0.00050
"Germany","2022-09-17",44850,0.00050
"Germany","2022-09-18",44398,0.00050
"Germany","2022-09-19",44574,0.00050
"Germany","2022-09-20",44866,0.00050
"Germany","2022-09-21",44480,0.00050
"Germany","2022-09-22",44164,0.00050
"Germany","2022-09-23",43692,0.00050
"Germany","2022-09-24",43092,0.00050
"Germany","2022-09-25",42516,0.00050
"Germany","2022-09-26",42696,0.00050
"Germany","2022-09-27",42932,0.00050
"Germany","2022-09-28",42514,0.00050
"Germany","2022-09-29",42088,0.00050
"Germany","2022-09-30",41672,0.00050
"Germany","2022-10-01",40506,0.00050
"Germany","2022-10-02",40506,0.00050
"Germany","2022-10-03",40506,0.00050
"Germany","2022-10-04",40024,0.00050
"Germany","2022-10-05",39648,0.00050
"Germany","2022-10-06",39162,0.00050
"Germany","2022-10-07",38740,0.00050
"Germany","2022-10-08",38072,0.00050
"Germany","2022-10-09",38072,0.00050
"Germany","2022-10-10",38330,0.00050
"Germany","2022-10-11",37984,0.00050
"Germany","2022-10-12",37804,0.00050
"Germany","2022-10-13",37434,0.00050
"Germany","2022-10-14",37144,0.00040
"Germany","2022-10-15",37144,0.00040
"Germany","2022-10-16",37144,0.00040
"Germany","2022-10-17",37464,0.00050
"Germany","2022-10-18",37882,0.00050
"Germany","2022-10-19",37834,0.00050
"Germany","2022-10-20",37584,0.00050
"Germany","2022-10-21",37292,0.00040
"Germany","2022-10-22",36714,0.00040
"Germany","2022-10-23",36714,0.00040
"Germany","2022-10-24",37122,0.00040
"Germany","2022-10-25",37140,0.00040
"Germany","2022-10-26",37016,0.00040
"Germany","2022-10-27",36722,0.00040
"Germany","2022-10-28",36598,0.00040
"Germany","2022-10-29",36170,0.00040
"Germany","2022-10-30",36170,0.00040
"Germany","2022-10-31",36504,0.00040
"Germany","2022-11-01",36804,0.00040
"Germany","2022-11-02",36706,0.00040
"Germany","2022-11-03",36788,0.00040
"Germany","2022-11-04",36772,0.00040
"Germany","2022-11-05",36406,0.00040
"Germany","2022-11-06",35978,0.00040
"Germany","2022-11-07",36392,0.00040
"Germany","2022-11-08",36892,0.00040
"Germany","2022-11-09",36948,0.00040
"Germany","2022-11-10",36862,0.00040
"Germany","2022-11-11",36832,0.00040
"Germany","2022-11-12",36438,0.00040
"Germany","2022-11-13",36110,0.00040
"Germany","2022-11-14",36480,0.00040
"Germany","2022-11-15",36918,0.00040
"Germany","2022-11-16",37062,0.00040
"Germany","2022-11-17",36956,0.00040
"Germany","2022-11-18",37044,0.00040
"Germany","2022-11-19",36714,0.00040
"Germany","2022-11-20",36412,0.00040
"Germany","2022-11-21",36818,0.00040
"Germany","2022-11-22",37216,0.00040
"Germany","2022-11-23",37250,0.00040
"Germany","2022-11-24",37258,0.00040
"Germany","2022-11-25",37490,0.00050
"Germany","2022-11-26",37490,0.00050
"Germany","2022-11-27",37214,0.00040
"Germany","2022-11-28",37262,0.00040
"Germany","2022-11-29",37586,0.00050
"Germany","2022-11-30",37854,0.00050
"Germany","2022-12-01",37704,0.00050
"Germany","2022-12-02",37774,0.00050
"Germany","2022-12-03",37592,0.00050
"Germany","2022-12-04",37592,0.00050
"Germany","2022-12-05",37770,0.00050
"Germany","2022-12-06",38146,0.00050
"Germany","2022-12-07",38342,0.00050
"Germany","2022-12-08",38302,0.00050
"Germany","2022-12-09",38456,0.00050
"Germany","2022-12-10",38244,0.00050
"Germany","2022-12-11",38244,0.00050
"Germany","2022-12-12",38474,0.00050
"Germany","2022-12-13",38740,0.00050
"Germany","2022-12-14",38900,0.00050
"Germany","2022-12-15",39136,0.00050
"Germany","2022-12-16",39276,0.00050
"Germany","2022-12-17",39238,0.00050
"Germany","2022-12-18",39238,0.00050
"Germany","2022-12-19",39532,0.00050
"Germany","2022-12-20",39738,0.00050
"Germany","2022-12-21",39776,0.00050
"Germany","2022-12-22",39924,0.00050
"Germany","2022-12-23",40102,0.00050
"Germany","2022-12-24",39922,0.00050
"Germany","2022-12-25",39922,0.00050
"Germany","2022-12-26",39922,0.00050
"Germany","2022-12-27",40068,0.00050
"Germany","2022-12-28",40250,0.00050
"Germany","2022-12-29",40598,0.00050
"Germany","2022-12-30",40720,0.00050
"Germany","2022-12-31",40720,0.00050
"Germany","2023-01-01",40552,0.00050
"Germany","2023-01-02",41050,0.00050
"Germany","2023-01-03",41664,0.00050
"Germany","2023-01-04",41922,0.00050
"Germany","2023-01-05",42242,0.00050
"Germany","2023-01-06",42338,0.00050
"Germany","2023-01-07",42122,0.00050
"Germany","2023-01-08",41860,0.00050
"Germany","2023-01-09",42434,0.00050
"Germany","2023-01-10",42972,0.00050
"Germany","2023-01-11",43110,0.00050
"Germany","2023-01-12",43180,0.00050
"Germany","2023-01-13",43272,0.00050
"Germany","2023-01-14",42982,0.00050
"Germany","2023-01-15",42752,0.00050
"Germany","2023-01-16",43132,0.00050
"Germany","2023-01-17",43508,0.00050
"Germany","2023-01-18",43716,0.00050
"Germany","2023-01-19",43900,0.00050
"Germany","2023-01-20",43864,0.00050
"Germany","2023-01-21",43510,0.00050
"Germany","2023-01-22",43284,0.00050
"Germany","2023-01-23",43566,0.00050
"Germany","2023-01-24",43880,0.00050
"Germany","2023-01-25",43924,0.00050
"Germany","2023-01-26",43900,0.00050
"Germany","2023-01-27",43792,0.00050
"Germany","2023-01-28",43478,0.00050
"Germany","2023-01-29",43172,0.00050
"Germany","2023-01-30",43416,0.00050
"Germany","2023-01-31",43712,0.00050
"Germany","2023-02-01",43772,0.00050
"Germany","2023-02-02",43732,0.00050
"Germany","2023-02-03",43536,0.00050
"Germany","2023-02-04",43152,0.00050
"Germany","2023-02-05",42822,0.00050
"Germany","2023-02-06",43150,0.00050
"Germany","2023-02-07",43364,0.00050
"Germany","2023-02-08",43336,0.00050
"Germany","2023-02-09",43264,0.00050
"Germany","2023-02-10",42838,0.00050
"Germany","2023-02-11",42738,0.00050
"Germany","2023-02-12",42404,0.00050
"Germany","2023-02-13",42628,0.00050
"Germany","2023-02-14",42876,0.00050
"Germany","2023-02-15",42852,0.00050
"Germany","2023-02-16",42752,0.00050
"Germany","2023-02-17",42542,0.00050
"Germany","2023-02-18",42174,0.00050
"Germany","2023-02-19",41836,0.00050
"Germany","2023-02-20",42008,0.00050
"Germany","2023-02-21",42216,0.00050
"Germany","2023-02-22",42200,0.00050
"Germany","2023-02-23",42146,0.00050
"Germany","2023-02-24",42030,0.00050
"Germany","2023-02-25",41798,0.00050
"Germany","2023-02-26",41618,0.00050
"Germany","2023-02-27",41896,0.00050
"Germany","2023-02-28",42166,0.00050
"Germany","2023-03-01",41362,0.00050
"Germany","2023-03-02",41308,0.00050
"Germany","2023-03-03",41510,0.00050
"Germany","2023-03-04",41510,0.00050
"Germany","2023-03-05",41270,0.00050
"Germany","2023-03-06",41072,0.00050
"Germany","2023-03-07",41456,0.00050
"Germany","2023-03-08",41420,0.00050
"Germany","2023-03-09",41436,0.00050
