"New Mexico","2022-06-08",4834,0.00230
"New Mexico","2022-06-09",4814,0.00230
"New Mexico","2022-06-10",4802,0.00230
"New Mexico","2022-06-11",4802,0.00230
"New Mexico","2022-06-12",4802,0.00230
"New Mexico","2022-06-13",4758,0.00230
"New Mexico","2022-06-14",4748,0.00230
"New Mexico","2022-06-15",4706,0.00220
"New Mexico","2022-06-16",4712,0.00220
"New Mexico","2022-06-17",4612,0.00220
"New Mexico","2022-06-18",4612,0.00220
"New Mexico","2022-06-19",4612,0.00220
"New Mexico","2022-06-20",4538,0.00220
"New Mexico","2022-06-21",4442,0.00210
"New Mexico","2022-06-22",4380,0.00210
"New Mexico","2022-06-23",4308,0.00210
"New Mexico","2022-06-24",4320,0.00210
"New Mexico","2022-06-25",4320,0.00210
"New Mexico","2022-06-26",4320,0.00210
"New Mexico","2022-06-27",4274,0.00200
"New Mexico","2022-06-28",4256,0.00200
"New Mexico","2022-06-29",4198,0.00200
"New Mexico","2022-06-30",4172,0.00200
"New Mexico","2022-07-01",4182,0.00200
"New Mexico","2022-07-02",4182,0.00200
"New Mexico","2022-07-03",4160,0.00200
"New Mexico","2022-07-04",4098,0.00200
"New Mexico","2022-07-05",4034,0.00190
"New Mexico","2022-07-06",3976,0.00190
"New Mexico","2022-07-07",3954,0.00190
"New Mexico","2022-07-08",3960,0.00190
"New Mexico","2022-07-09",3960,0.00190
"New Mexico","2022-07-10",3886,0.00190
"New Mexico","2022-07-11",3854,0.00180
"New Mexico","2022-07-12",3834,0.00180
"New Mexico","2022-07-13",3794,0.00180
"New Mexico","2022-07-14",3780,0.00180
"New Mexico","2022-07-15",3822,0.00180
"New Mexico","2022-07-16",3822,0.00180
"New Mexico","2022-07-17",3822,0.00180
"New Mexico","2022-07-18",3804,0.00180
"New Mexico","2022-07-19",3822,0.00180
"New Mexico","2022-07-20",3818,0.00180
"New Mexico","2022-07-21",3828,0.00180
"New Mexico","2022-07-22",3864,0.00180
"New Mexico","2022-07-23",3864,0.00180
"New Mexico","2022-07-24",3798,0.00180
"New Mexico","2022-07-25",3758,0.00180
"New Mexico","2022-07-26",3700,0.00180
"New Mexico","2022-07-27",3666,0.00170
"New Mexico","2022-07-28",3632,0.00170
"New Mexico","2022-07-29",3658,0.00170
"New Mexico","2022-07-30",3658,0.00170
"New Mexico","2022-07-31",3584,0.00170
"New Mexico","2022-08-01",3568,0.00170
"New Mexico","2022-08-02",3546,0.00170
"New Mexico","2022-08-03",3502,0.00170
"New Mexico","2022-08-04",3476,0.00170
"New Mexico","2022-08-05",3494,0.00170
"New Mexico","2022-08-06",3494,0.00170
"New Mexico","2022-08-07",3454,0.00160
"New Mexico","2022-08-08",3454,0.00160
"New Mexico","2022-08-09",3400,0.00160
"New Mexico","2022-08-10",3348,0.00160
"New Mexico","2022-08-11",3298,0.00160
"New Mexico","2022-08-12",3308,0.00160
"New Mexico","2022-08-13",3308,0.00160
"New Mexico","2022-08-14",3256,0.00160
"New Mexico","2022-08-15",3214,0.00150
"New Mexico","2022-08-16",3184,0.00150
"New Mexico","2022-08-17",3176,0.00150
"New Mexico","2022-08-18",3134,0.00150
"New Mexico","2022-08-19",3144,0.00150
"New Mexico","2022-08-20",3144,0.00150
"New Mexico","2022-08-21",3106,0.00150
"New Mexico","2022-08-22",3088,0.00150
"New Mexico","2022-08-23",3054,0.00150
"New Mexico","2022-08-24",3026,0.00140
"New Mexico","2022-08-25",2978,0.00140
"New Mexico","2022-08-26",2992,0.00140
"New Mexico","2022-08-27",2992,0.00140
"New Mexico","2022-08-28",2960,0.00140
"New Mexico","2022-08-29",3000,0.00140
"New Mexico","2022-08-30",3026,0.00140
"New Mexico","2022-08-31",3056,0.00150
"New Mexico","2022-09-01",3080,0.00150
"New Mexico","2022-09-02",3060,0.00150
"New Mexico","2022-09-03",3026,0.00140
"New Mexico","2022-09-04",2994,0.00140
"New Mexico","2022-09-05",2994,0.00140
"New Mexico","2022-09-06",2998,0.00140
"New Mexico","2022-09-07",2974,0.00140
"New Mexico","2022-09-08",2938,0.00140
"New Mexico","2022-09-09",2914,0.00140
"New Mexico","2022-09-10",2886,0.00140
"New Mexico","2022-09-11",2866,0.00140
"New Mexico","2022-09-12",2870,0.00140
"New Mexico","2022-09-13",2886,0.00140
"New Mexico","2022-09-14",2838,0.00140
"New Mexico","2022-09-15",2812,0.00130
"New Mexico","2022-09-16",2798,0.00130
"New Mexico","2022-09-17",2774,0.00130
"New Mexico","2022-09-18",2740,0.00130
"New Mexico","2022-09-19",2752,0.00130
"New Mexico","2022-09-20",2758,0.00130
"New Mexico","2022-09-21",2754,0.00130
"New Mexico","2022-09-22",2752,0.00130
"New Mexico","2022-09-23",2744,0.00130
"New Mexico","2022-09-24",2710,0.00130
"New Mexico","2022-09-25",2692,0.00130
"New Mexico","2022-09-26",2704,0.00130
"New Mexico","2022-09-27",2714,0.00130
"New Mexico","2022-09-28",2688,0.00130
"New Mexico","2022-09-29",2660,0.00130
"New Mexico","2022-09-30",2624,0.00130
"New Mexico","2022-10-01",2576,0.00120
"New Mexico","2022-10-02",2576,0.00120
"New Mexico","2022-10-03",2582,0.00120
"New Mexico","2022-10-04",2566,0.00120
"New Mexico","2022-10-05",2542,0.00120
"New Mexico","2022-10-06",2514,0.00120
"New Mexico","2022-10-07",2488,0.00120
"New Mexico","2022-10-08",2470,0.00120
"New Mexico","2022-10-09",2470,0.00120
"New Mexico","2022-10-10",2470,0.00120
"New Mexico","2022-10-11",2444,0.00120
"New Mexico","2022-10-12",2432,0.00120
"New Mexico","2022-10-13",2418,0.00120
"New Mexico","2022-10-14",2402,0.00110
"New Mexico","2022-10-15",2382,0.00110
"New Mexico","2022-10-16",2382,0.00110
"New Mexico","2022-10-17",2382,0.00110
"New Mexico","2022-10-18",2370,0.00110
"New Mexico","2022-10-19",2360,0.00110
"New Mexico","2022-10-20",2354,0.00110
"New Mexico","2022-10-21",2368,0.00110
"New Mexico","2022-10-22",2356,0.00110
"New Mexico","2022-10-23",2356,0.00110
"New Mexico","2022-10-24",2358,0.00110
"New Mexico","2022-10-25",2354,0.00110
"New Mexico","2022-10-26",2350,0.00110
"New Mexico","2022-10-27",2336,0.00110
"New Mexico","2022-10-28",2316,0.00110
"New Mexico","2022-10-29",2286,0.00110
"New Mexico","2022-10-30",2286,0.00110
"New Mexico","2022-10-31",2288,0.00110
"New Mexico","2022-11-01",2292,0.00110
"New Mexico","2022-11-02",2258,0.00110
"New Mexico","2022-11-03",2256,0.00110
"New Mexico","2022-11-04",2256,0.00110
"New Mexico","2022-11-05",2234,0.00110
"New Mexico","2022-11-06",2216,0.00110
"New Mexico","2022-11-07",2220,0.00110
"New Mexico","2022-11-08",2234,0.00110
"New Mexico","2022-11-09",2214,0.00110
"New Mexico","2022-11-10",2192,0.00100
"New Mexico","2022-11-11",2166,0.00100
"New Mexico","2022-11-12",2154,0.00100
"New Mexico","2022-11-13",2140,0.00100
"New Mexico","2022-11-14",2144,0.00100
"New Mexico","2022-11-15",2154,0.00100
"New Mexico","2022-11-16",2132,0.00100
"New Mexico","2022-11-17",2108,0.00100
"New Mexico","2022-11-18",2090,0.00100
"New Mexico","2022-11-19",2062,0.00100
"New Mexico","2022-11-20",2040,0.00100
"New Mexico","2022-11-21",2046,0.00100
"New Mexico","2022-11-22",1932,0.00090
"New Mexico","2022-11-23",2036,0.00100
"New Mexico","2022-11-24",2004,0.00100
"New Mexico","2022-11-25",1940,0.00090
"New Mexico","2022-11-26",1892,0.00090
"New Mexico","2022-11-27",1848,0.00090
"New Mexico","2022-11-28",1848,0.00090
"New Mexico","2022-11-29",1848,0.00090
"New Mexico","2022-11-30",1848,0.00090
"New Mexico","2022-12-01",1810,0.00090
"New Mexico","2022-12-02",1798,0.00090
"New Mexico","2022-12-03",1754,0.00080
"New Mexico","2022-12-04",1754,0.00080
"New Mexico","2022-12-05",1754,0.00080
"New Mexico","2022-12-06",1728,0.00080
"New Mexico","2022-12-07",1760,0.00080
"New Mexico","2022-12-08",1748,0.00080
"New Mexico","2022-12-09",1752,0.00080
"New Mexico","2022-12-10",1738,0.00080
"New Mexico","2022-12-11",1738,0.00080
"New Mexico","2022-12-12",1746,0.00080
"New Mexico","2022-12-13",1772,0.00080
"New Mexico","2022-12-14",1780,0.00080
"New Mexico","2022-12-15",1784,0.00090
"New Mexico","2022-12-16",1782,0.00080
"New Mexico","2022-12-17",1760,0.00080
"New Mexico","2022-12-18",1760,0.00080
"New Mexico","2022-12-19",1772,0.00080
"New Mexico","2022-12-20",1784,0.00090
"New Mexico","2022-12-21",1790,0.00090
"New Mexico","2022-12-22",1778,0.00080
"New Mexico","2022-12-23",1778,0.00080
"New Mexico","2022-12-24",1766,0.00080
"New Mexico","2022-12-25",1766,0.00080
"New Mexico","2022-12-26",1766,0.00080
"New Mexico","2022-12-27",1764,0.00080
"New Mexico","2022-12-28",1738,0.00080
"New Mexico","2022-12-29",1760,0.00080
"New Mexico","2022-12-30",1746,0.00080
"New Mexico","2022-12-31",1746,0.00080
"New Mexico","2023-01-01",1736,0.00080
"New Mexico","2023-01-02",1736,0.00080
"New Mexico","2023-01-03",1738,0.00080
"New Mexico","2023-01-04",1770,0.00080
"New Mexico","2023-01-05",1784,0.00090
"New Mexico","2023-01-06",1784,0.00090
"New Mexico","2023-01-07",1778,0.00080
"New Mexico","2023-01-08",1772,0.00080
"New Mexico","2023-01-09",1784,0.00090
"New Mexico","2023-01-10",1792,0.00090
"New Mexico","2023-01-11",1782,0.00080
"New Mexico","2023-01-12",1778,0.00080
"New Mexico","2023-01-13",1770,0.00080
"New Mexico","2023-01-14",1712,0.00080
"New Mexico","2023-01-15",1670,0.00080
"New Mexico","2023-01-16",1670,0.00080
"New Mexico","2023-01-17",1680,0.00080
"New Mexico","2023-01-18",1646,0.00080
"New Mexico","2023-01-19",1582,0.00080
"New Mexico","2023-01-20",1562,0.00070
"New Mexico","2023-01-21",1494,0.00070
"New Mexico","2023-01-22",1456,0.00070
"New Mexico","2023-01-23",1466,0.00070
"New Mexico","2023-01-24",1472,0.00070
"New Mexico","2023-01-25",1472,0.00070
"New Mexico","2023-01-26",1464,0.00070
"New Mexico","2023-01-27",1438,0.00070
"New Mexico","2023-01-28",1420,0.00070
"New Mexico","2023-01-29",1394,0.00070
"New Mexico","2023-01-30",1404,0.00070
"New Mexico","2023-01-31",1414,0.00070
"New Mexico","2023-02-01",1402,0.00070
"New Mexico","2023-02-02",1394,0.00070
"New Mexico","2023-02-03",1402,0.00070
"New Mexico","2023-02-04",1390,0.00070
"New Mexico","2023-02-05",1372,0.00070
"New Mexico","2023-02-06",1390,0.00070
"New Mexico","2023-02-07",1406,0.00070
"New Mexico","2023-02-08",1406,0.00070
"New Mexico","2023-02-09",1398,0.00070
"New Mexico","2023-02-10",1386,0.00070
"New Mexico","2023-02-11",1388,0.00070
"New Mexico","2023-02-12",1378,0.00070
"New Mexico","2023-02-13",1384,0.00070
"New Mexico","2023-02-14",1390,0.00070
"New Mexico","2023-02-15",1378,0.00070
"New Mexico","2023-02-16",1372,0.00070
"New Mexico","2023-02-17",1356,0.00060
"New Mexico","2023-02-18",1340,0.00060
"New Mexico","2023-02-19",1330,0.00060
"New Mexico","2023-02-20",1330,0.00060
"New Mexico","2023-02-21",1338,0.00060
"New Mexico","2023-02-22",1304,0.00060
"New Mexico","2023-02-23",1284,0.00060
"New Mexico","2023-02-24",1268,0.00060
"New Mexico","2023-02-25",1256,0.00060
"New Mexico","2023-02-26",1242,0.00060
"New Mexico","2023-02-27",1254,0.00060
"New Mexico","2023-02-28",1262,0.00060
"New Mexico","2023-03-01",1148,0.00050
"New Mexico","2023-03-02",1156,0.00060
"New Mexico","2023-03-03",1158,0.00060
"New Mexico","2023-03-04",1158,0.00060
"New Mexico","2023-03-05",1158,0.00060
"New Mexico","2023-03-06",1166,0.00060
"New Mexico","2023-03-07",1162,0.00060
"New Mexico","2023-03-08",1160,0.00060
"New Mexico","2023-03-09",1156,0.00060
