"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-27",9132,9007,255,8752,99.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-28",9150,9007,255,8752,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-29",9172,9007,255,8752,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-30",9208,9007,255,8752,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-31",9240,9007,255,8752,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-01",9253,9007,255,8752,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-02",9268,9007,255,8752,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-03",9334,9008,256,8752,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-04",9362,9008,256,8752,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-05",9409,9008,256,8752,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-06",9468,9113,256,8857,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-07",9551,9113,256,8857,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-08",9599,9113,256,8857,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-09",9638,9113,256,8857,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-10",9684,9113,256,8857,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-11",9751,9113,256,8857,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-12",9783,9113,256,8857,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-13",9851,9114,257,8857,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.23,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-14",9908,9118,261,8857,92.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.70,37183.412000,1.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-15",9965,9118,261,8857,92.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.70,37183.412000,1.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-16",10005,9118,261,8857,91.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.70,37183.412000,1.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-17",10060,9118,261,8857,91.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.70,37183.412000,1.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-18",10111,9119,262,8857,90.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.70,37183.412000,1.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-19",10162,9119,262,8857,90.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.70,37183.412000,1.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-20",10197,9414,264,9150,92.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-21",10275,9414,264,9150,92.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-22",10299,9414,264,9150,91.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-23",10323,9414,264,9150,91.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-24",10395,9414,264,9150,91.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-25",10454,9414,264,9150,90.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-26",10504,9414,264,9150,90.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-27",10542,9612,264,9348,91.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-28",10582,9612,264,9348,91.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-29",10611,9612,264,9348,91.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-30",10643,9612,264,9348,90.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-08-31",10782,9612,264,9348,89.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-01",10871,9612,264,9348,88.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-02",11034,9612,264,9348,87.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-03",11120,9612,264,9348,86.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-04",11231,9612,264,9348,86.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-05",11296,9612,264,9348,85.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-06",11388,9612,264,9348,84.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-07",11521,9612,264,9348,83.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-08",11623,9612,264,9348,83.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-09",11746,9612,264,9348,82.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-10",11867,9613,265,9348,81.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-11",12003,10636,265,10371,89.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-12",12079,10636,265,10371,88.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-13",12154,10636,265,10371,88.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-14",12276,10636,265,10371,87.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-15",12393,10636,265,10371,86.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-16",12498,10636,265,10371,85.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.71,37714.603600,1.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-17",12644,10637,266,10371,84.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-18",12769,10638,267,10371,83.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-19",12858,10638,267,10371,83.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-20",12897,10638,267,10371,82.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-21",13005,10638,267,10371,82.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-22",13153,10638,267,10371,81.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-23",13277,10638,267,10371,80.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.72,38245.795200,1.27,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-24",13406,10641,270,10371,79.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.73,38776.986800,1.29,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-25",13545,10641,270,10371,79.000,3.000,2.000,\N,\N,\N,\N,5311916,0.70,0.73,38776.986800,1.29,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-26",13627,11460,270,11190,84.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.73,38776.986800,1.29,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-27",13698,11460,270,11190,84.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.73,38776.986800,1.29,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-28",13788,11464,274,11190,83.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-29",13915,11464,274,11190,82.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-09-30",14027,11464,274,11190,82.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-01",14149,11464,274,11190,81.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-02",14284,11465,275,11190,80.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-03",14362,11465,275,11190,80.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-04",14457,11465,275,11190,79.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-05",14605,11465,275,11190,79.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-06",14784,11465,275,11190,78.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-07",15013,12138,275,11863,81.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-08",15221,12138,275,11863,80.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-09",15388,12138,275,11863,79.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-10",15466,12138,275,11863,78.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-11",15524,12138,275,11863,78.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.31,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-12",15639,12139,276,11863,78.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.32,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-13",15793,12140,277,11863,77.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.32,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-14",15953,12140,277,11863,76.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.74,39308.178400,1.32,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-15",16137,12141,278,11863,75.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-16",16272,12141,278,11863,75.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-17",16369,12141,278,11863,74.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-18",16457,12141,278,11863,74.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-19",16603,12141,278,11863,73.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-20",16772,12141,278,11863,72.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-21",16964,12142,279,11863,72.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-22",17234,12142,279,11863,70.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-23",17532,12142,279,11863,69.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-24",17749,12142,279,11863,68.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-25",17909,12142,279,11863,68.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-26",18342,12142,279,11863,66.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.33,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-27",18666,12143,280,11863,65.000,2.000,2.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.34,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-28",19069,12143,280,11863,64.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.75,39839.370000,1.34,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-29",19564,12144,281,11863,62.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.34,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-30",20062,12145,282,11863,61.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.35,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-10-31",20331,12145,282,11863,60.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.35,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-01",20635,12145,282,11863,59.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.35,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-02",21339,12145,282,11863,57.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.35,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-03",21956,12145,282,11863,55.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.35,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-04",22578,12145,282,11863,54.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.35,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-05",23229,12147,284,11863,52.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.76,40370.561600,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-06",23835,12148,285,11863,51.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.77,40901.753200,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-07",24243,12148,285,11863,50.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.77,40901.753200,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-08",24732,12148,285,11863,49.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.77,40901.753200,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-09",25325,12148,285,11863,48.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.77,40901.753200,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-10",25887,12148,285,11863,47.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.77,40901.753200,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-11",26511,12148,285,11863,46.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.77,40901.753200,1.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-12",27228,12154,291,11863,45.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.78,41432.944800,1.39,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-13",27916,12157,294,11863,44.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.79,41964.136400,1.40,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-14",28434,12157,294,11863,43.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.79,41964.136400,1.40,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-15",28434,12157,294,11863,43.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.79,41964.136400,1.40,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-16",28434,18292,294,17998,64.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.79,41964.136400,1.40,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-17",30114,18296,298,17998,61.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.80,42495.328000,1.42,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-18",30770,18298,300,17998,59.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.81,43026.519600,1.43,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-19",31441,18303,305,17998,58.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.82,43557.711200,1.46,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-20",32014,18304,306,17998,57.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.82,43557.711200,1.46,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-21",32352,18304,306,17998,57.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.82,43557.711200,1.46,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-22",32765,18304,306,17998,56.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.82,43557.711200,1.46,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-23",33183,18309,311,17998,55.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.84,44620.094400,1.48,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-24",33717,18312,314,17998,54.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.84,44620.094400,1.50,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-25",34268,18314,316,17998,53.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.85,45151.286000,1.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-26",34748,18314,316,17998,53.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.85,45151.286000,1.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-27",35193,18326,328,17998,52.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.88,46744.860800,1.57,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-28",35546,18326,328,17998,52.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.88,46744.860800,1.57,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-29",35828,18326,328,17998,51.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.88,46744.860800,1.57,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-11-30",36150,18330,332,17998,51.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.89,47276.052400,1.58,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-01",36591,18332,334,17998,50.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.90,47807.244000,1.59,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-02",36969,18349,351,17998,50.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.94,49932.010400,1.67,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-03",37371,18351,353,17998,49.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.95,50463.202000,1.68,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-04",37801,18352,354,17998,49.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.95,50463.202000,1.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-05",38073,18352,354,17998,48.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.95,50463.202000,1.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-06",38323,18352,354,17998,48.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.95,50463.202000,1.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-07",38703,18357,359,17998,47.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.97,51525.585200,1.71,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-08",39163,18359,361,17998,47.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.97,51525.585200,1.72,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-09",39525,18359,361,17998,46.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,0.97,51525.585200,1.72,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-10",40023,18380,382,17998,46.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.03,54712.734800,1.82,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-11",40439,18385,387,17998,45.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.04,55243.926400,1.85,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-12",40803,18385,387,17998,45.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.04,55243.926400,1.85,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-13",41003,18385,387,17998,45.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.04,55243.926400,1.85,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-14",41334,18391,393,17998,44.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.06,56306.309600,1.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-15",41852,18393,395,17998,44.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.06,56306.309600,1.88,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-16",42312,18400,402,17998,43.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.08,57368.692800,1.92,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-17",42776,18402,404,17998,43.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.09,57899.884400,1.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-18",43207,18402,404,17998,43.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.09,57899.884400,1.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-19",43582,18402,404,17998,42.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.09,57899.884400,1.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-20",43905,18402,404,17998,42.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.09,57899.884400,1.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-21",44336,18403,405,17998,42.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.09,57899.884400,1.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-22",44932,18403,405,17998,41.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.09,57899.884400,1.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-23",45455,18419,421,17998,41.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.13,60024.650800,2.01,0.00
