"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-22",    0.14,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-23",    0.14,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-24",    0.57,    0.00,    1.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-25",    0.57,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-26",    0.57,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-27",    0.57,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-28",    0.57,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-29",    1.00,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-30",    1.00,    0.00,    1.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-01",    0.57,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-02",    0.57,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-03",    0.57,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-04",    0.57,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-05",    0.57,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-06",    0.29,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-07",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-08",    0.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-09",    0.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-10",    2.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-11",    2.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-12",    2.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-13",    2.14,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-14",    3.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-15",    2.86,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-16",    4.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-17",    2.57,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-18",    2.57,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-19",    2.57,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-20",    3.29,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-21",    3.14,    0.00,    1.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-22",    3.43,    0.00,    3.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-23",    3.00,    0.00,    4.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-24",    5.00,    0.00,    4.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-25",    8.57,    0.00,    4.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-26",    8.57,    0.00,    4.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-27",    9.00,    0.00,    4.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-28",   12.71,    0.00,    3.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-29",   15.29,    0.00,    1.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-30",   18.14,    0.00,    0.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-31",   19.86,    0.00,    0.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-01",   16.29,    0.00,    0.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-02",   16.29,    0.00,    0.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-03",   15.14,    0.00,    2.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-04",   15.86,    0.00,    2.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-05",   14.14,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-06",   16.29,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-07",   20.43,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-08",   20.43,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-09",   20.43,    0.00,    9.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-10",   22.29,    0.00,    8.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-11",   23.00,    0.00,   18.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-12",   26.86,    0.00,   14.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-13",   27.29,    0.00,   19.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-14",   21.71,    0.00,   19.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-15",   21.71,    0.00,   19.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-16",   27.00,    0.00,   18.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-17",   25.14,    0.00,   18.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-18",   23.71,    0.14,   23.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-19",   24.00,    0.14,   23.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-20",   19.86,    0.14,   27.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-21",   20.29,    0.14,   27.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-22",   24.86,    0.14,   27.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-23",   19.71,    0.29,   32.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-24",   19.71,    0.29,   32.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-25",   19.00,    0.14,   28.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-26",   19.14,    0.14,   30.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-27",   20.14,    0.14,   24.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-28",   22.71,    0.14,   29.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-29",   22.71,    0.29,   29.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-30",   25.86,    0.14,   21.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-01",   26.29,    0.29,   26.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-02",   28.00,    0.29,   17.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-03",   27.86,    0.29,   17.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-04",   28.57,    0.29,   18.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-05",   28.86,    0.43,   18.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-06",   29.00,    0.43,   18.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-07",   25.71,    0.43,   19.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-08",   26.86,    0.29,   14.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-09",   26.00,    0.29,   21.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-10",   21.00,    0.43,   24.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-11",   22.00,    0.43,   24.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-12",   21.71,    0.43,   23.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-13",   20.43,    0.43,   23.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-14",   22.57,    0.43,   24.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-15",   26.00,    0.57,   35.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-16",   27.57,    0.86,   28.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-17",   27.29,    0.71,   25.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-18",   25.86,    0.71,   25.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-19",   20.14,    0.71,   23.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-20",   25.00,    0.57,   23.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-21",   22.86,    0.57,   22.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-22",   21.86,    0.43,   20.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-23",   21.57,    0.29,   21.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-24",   25.86,    0.29,   22.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-25",   26.00,    0.29,   18.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-26",   30.71,    0.29,   18.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-27",   22.43,    0.29,   18.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-28",   24.14,    0.29,   26.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-29",   20.14,    0.29,   26.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-30",   22.43,    0.43,   27.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-31",   18.14,    0.43,   25.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-01",   21.86,    0.43,   25.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-02",   23.43,    0.29,   25.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-03",   28.43,    0.57,   25.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-04",   26.71,    0.57,   24.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-05",   31.00,    0.71,   21.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-06",   30.86,    0.43,   17.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-07",   30.86,    0.43,   19.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-08",   28.43,    0.71,   25.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-09",   28.57,    0.71,   25.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-10",   26.71,    0.43,   25.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-11",   26.71,    0.43,   24.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-12",   22.43,    0.29,   25.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-13",   22.43,    0.43,   30.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-14",   24.86,    0.43,   28.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-15",   22.14,    0.14,   30.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-16",   19.86,    0.14,   33.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-17",   18.29,    0.14,   33.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-18",   18.29,    0.14,   23.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-19",   19.57,    0.14,   28.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-20",   11.57,    0.00,   25.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-21",   13.14,    0.00,   25.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-22",   13.57,    0.00,   23.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-23",   13.43,    0.00,   22.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-24",   13.71,    0.00,   22.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-25",   13.71,    0.00,   23.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-26",   14.57,    0.00,   18.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-27",   18.29,    0.00,   18.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-28",   18.00,    0.00,   18.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-29",   19.43,    0.00,   14.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-30",   19.29,    0.00,   11.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-31",   21.57,    0.29,   15.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-01",   21.57,    0.29,   13.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-02",   25.29,    0.29,   13.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-03",   25.57,    0.43,   14.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-04",   24.29,    0.43,   12.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-05",   22.29,    0.43,   11.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-06",   18.71,    0.57,   14.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-07",   15.86,    0.29,   10.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-08",   16.00,    0.29,   16.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-09",   10.14,    0.29,   19.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-10",   13.29,    0.43,   17.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-11",   14.57,    0.43,   20.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-12",   17.43,    0.57,   26.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-13",   21.57,    0.43,   23.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-14",   24.00,    0.43,   23.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-15",   25.29,    0.43,   22.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-16",   25.71,    0.43,   17.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-17",   23.57,    0.14,   18.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-18",   25.86,    0.14,   16.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-19",   24.71,    0.00,   16.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-20",   23.14,    0.00,   19.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-21",   24.00,    0.00,   19.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-22",   25.43,    0.00,   17.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-23",   25.29,    0.00,   22.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-24",   26.57,    0.14,   23.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-25",   27.29,    0.14,   23.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-26",   28.71,    0.14,   22.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-27",   33.00,    0.14,   23.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-28",   34.86,    0.29,   23.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-01",   32.00,    0.29,   23.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-02",   36.00,    0.29,   22.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-03",   36.14,    0.14,   21.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-04",   34.86,    0.29,   22.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-05",   35.14,    0.29,   23.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-06",   32.14,    0.43,   24.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-07",   29.43,    0.29,   24.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-08",   31.29,    0.29,   22.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-09",   34.00,    0.43,   18.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-10",   34.14,    0.43,   18.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-11",   33.29,    0.29,   21.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-12",   32.71,    0.29,   23.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-13",   32.86,    0.14,   24.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-14",   29.14,    0.14,   24.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-15",   27.29,    0.14,   27.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-16",   23.86,    0.00,   33.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-17",   24.86,    0.00,   36.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-18",   26.71,    0.00,   35.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-19",   28.00,    0.14,   33.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-20",   28.86,    0.29,   30.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-21",   32.86,    0.29,   30.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-22",   32.86,    0.29,   27.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-23",   33.86,    0.29,   26.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-24",   32.71,    0.43,   26.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-25",   33.57,    0.71,   22.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-26",   36.43,    0.86,   23.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-27",   39.29,    0.71,   27.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-28",   38.57,    0.71,   27.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-29",   39.29,    0.71,   30.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-30",   42.57,    0.71,   30.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-31",   42.71,    0.57,   30.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-01",   36.29,    0.29,   30.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-02",   34.14,    0.00,   31.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-03",   28.43,    0.00,   24.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-04",   25.57,    0.00,   24.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-05",   33.29,    0.14,   20.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-06",   25.43,    0.14,   25.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-07",   18.86,    0.14,   31.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-08",   23.71,    0.14,   40.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-09",   20.86,    0.14,   35.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-10",   20.29,    0.14,   43.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-11",   21.57,    0.14,   43.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-12",   13.14,    0.00,   48.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-13",   14.00,    0.14,   42.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-14",   17.29,    0.14,   39.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-15",   14.29,    0.14,   37.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-16",   11.14,    0.14,   37.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-17",    9.43,    0.14,   35.29,    0.00,33785
