"DARK Michigan","2022-04-16",25776,0.00260
"DARK Michigan","2022-04-17",25776,0.00260
"DARK Michigan","2022-04-18",25680,0.00260
"DARK Michigan","2022-04-19",25680,0.00260
"DARK Michigan","2022-04-20",25524,0.00260
"DARK Michigan","2022-04-21",25524,0.00260
"DARK Michigan","2022-04-22",25252,0.00250
"DARK Michigan","2022-04-23",25252,0.00250
"DARK Michigan","2022-04-24",25252,0.00250
"DARK Michigan","2022-04-25",25138,0.00250
"DARK Michigan","2022-04-26",25138,0.00250
"DARK Michigan","2022-04-27",24952,0.00250
"DARK Michigan","2022-04-28",24952,0.00250
"DARK Michigan","2022-04-29",24680,0.00250
"DARK Michigan","2022-04-30",24680,0.00250
"DARK Michigan","2022-05-01",24544,0.00250
"DARK Michigan","2022-05-02",24544,0.00250
"DARK Michigan","2022-05-03",24246,0.00240
"DARK Michigan","2022-05-04",24370,0.00240
"DARK Michigan","2022-05-05",24178,0.00240
"DARK Michigan","2022-05-06",24178,0.00240
"DARK Michigan","2022-05-07",24178,0.00240
"DARK Michigan","2022-05-08",24074,0.00240
"DARK Michigan","2022-05-09",24074,0.00240
"DARK Michigan","2022-05-10",23694,0.00240
"DARK Michigan","2022-05-11",23846,0.00240
"DARK Michigan","2022-05-12",23664,0.00240
"DARK Michigan","2022-05-13",23664,0.00240
"DARK Michigan","2022-05-14",23664,0.00240
"DARK Michigan","2022-05-15",23464,0.00230
"DARK Michigan","2022-05-16",23464,0.00230
"DARK Michigan","2022-05-17",22912,0.00230
"DARK Michigan","2022-05-18",23068,0.00230
"DARK Michigan","2022-05-19",22754,0.00230
"DARK Michigan","2022-05-20",22754,0.00230
"DARK Michigan","2022-05-21",22754,0.00230
"DARK Michigan","2022-05-22",22858,0.00230
"DARK Michigan","2022-05-23",22580,0.00230
"DARK Michigan","2022-05-24",21948,0.00220
"DARK Michigan","2022-05-25",22226,0.00220
"DARK Michigan","2022-05-26",22226,0.00220
"DARK Michigan","2022-05-27",22226,0.00220
"DARK Michigan","2022-05-28",22226,0.00220
"DARK Michigan","2022-05-29",21916,0.00220
"DARK Michigan","2022-05-30",21916,0.00220
"DARK Michigan","2022-05-31",21916,0.00220
"DARK Michigan","2022-06-01",21218,0.00210
"DARK Michigan","2022-06-02",21218,0.00210
"DARK Michigan","2022-06-03",20598,0.00210
"DARK Michigan","2022-06-04",20598,0.00210
"DARK Michigan","2022-06-05",20598,0.00210
"DARK Michigan","2022-06-06",20336,0.00200
"DARK Michigan","2022-06-07",20336,0.00200
"DARK Michigan","2022-06-08",19780,0.00200
"DARK Michigan","2022-06-09",19780,0.00200
"DARK Michigan","2022-06-10",19248,0.00190
"DARK Michigan","2022-06-11",19248,0.00190
"DARK Michigan","2022-06-12",19248,0.00190
"DARK Michigan","2022-06-13",18916,0.00190
"DARK Michigan","2022-06-14",18916,0.00190
"DARK Michigan","2022-06-15",18432,0.00180
"DARK Michigan","2022-06-16",18432,0.00180
"DARK Michigan","2022-06-17",17872,0.00180
"DARK Michigan","2022-06-18",17872,0.00180
"DARK Michigan","2022-06-19",17872,0.00180
"DARK Michigan","2022-06-20",17548,0.00180
"DARK Michigan","2022-06-21",17548,0.00180
"DARK Michigan","2022-06-22",16798,0.00170
"DARK Michigan","2022-06-23",16798,0.00170
"DARK Michigan","2022-06-24",16798,0.00170
"DARK Michigan","2022-06-25",16798,0.00170
"DARK Michigan","2022-06-26",16798,0.00170
"DARK Michigan","2022-06-27",16194,0.00160
"DARK Michigan","2022-06-28",16542,0.00170
"DARK Michigan","2022-06-29",15796,0.00160
"DARK Michigan","2022-06-30",15796,0.00160
"DARK Michigan","2022-07-01",15796,0.00160
"DARK Michigan","2022-07-02",15796,0.00160
"DARK Michigan","2022-07-03",15150,0.00150
"DARK Michigan","2022-07-04",15150,0.00150
"DARK Michigan","2022-07-05",14646,0.00150
"DARK Michigan","2022-07-06",14646,0.00150
"DARK Michigan","2022-07-07",14054,0.00140
"DARK Michigan","2022-07-08",14054,0.00140
"DARK Michigan","2022-07-09",14054,0.00140
"DARK Michigan","2022-07-10",13936,0.00140
"DARK Michigan","2022-07-11",13936,0.00140
"DARK Michigan","2022-07-12",13460,0.00130
"DARK Michigan","2022-07-13",13460,0.00130
"DARK Michigan","2022-07-14",12866,0.00130
"DARK Michigan","2022-07-15",12866,0.00130
"DARK Michigan","2022-07-16",12866,0.00130
"DARK Michigan","2022-07-17",12866,0.00130
"DARK Michigan","2022-07-18",12866,0.00130
"DARK Michigan","2022-07-19",12032,0.00120
"DARK Michigan","2022-07-20",12032,0.00120
"DARK Michigan","2022-07-21",11584,0.00120
"DARK Michigan","2022-07-22",11578,0.00120
"DARK Michigan","2022-07-23",11578,0.00120
"DARK Michigan","2022-07-24",11504,0.00120
"DARK Michigan","2022-07-25",11504,0.00120
"DARK Michigan","2022-07-26",10886,0.00110
"DARK Michigan","2022-07-27",10886,0.00110
"DARK Michigan","2022-07-28",10462,0.00100
"DARK Michigan","2022-07-29",10462,0.00100
"DARK Michigan","2022-07-30",10462,0.00100
"DARK Michigan","2022-07-31",10330,0.00100
"DARK Michigan","2022-08-01",10330,0.00100
"DARK Michigan","2022-08-02",9792,0.00100
"DARK Michigan","2022-08-03",9792,0.00100
"DARK Michigan","2022-08-04",9322,0.00090
"DARK Michigan","2022-08-05",9322,0.00090
"DARK Michigan","2022-08-06",9322,0.00090
"DARK Michigan","2022-08-07",9246,0.00090
"DARK Michigan","2022-08-08",9246,0.00090
"DARK Michigan","2022-08-09",8770,0.00090
"DARK Michigan","2022-08-10",8770,0.00090
"DARK Michigan","2022-08-11",8416,0.00080
"DARK Michigan","2022-08-12",8416,0.00080
"DARK Michigan","2022-08-13",8416,0.00080
"DARK Michigan","2022-08-14",8306,0.00080
"DARK Michigan","2022-08-15",8306,0.00080
"DARK Michigan","2022-08-16",7808,0.00080
"DARK Michigan","2022-08-17",7808,0.00080
"DARK Michigan","2022-08-18",7552,0.00080
"DARK Michigan","2022-08-19",7552,0.00080
"DARK Michigan","2022-08-20",7552,0.00080
"DARK Michigan","2022-08-21",7552,0.00080
"DARK Michigan","2022-08-22",7552,0.00080
"DARK Michigan","2022-08-23",7078,0.00070
"DARK Michigan","2022-08-24",7078,0.00070
"DARK Michigan","2022-08-25",6864,0.00070
"DARK Michigan","2022-08-26",6864,0.00070
"DARK Michigan","2022-08-27",6864,0.00070
"DARK Michigan","2022-08-28",6808,0.00070
"DARK Michigan","2022-08-29",6808,0.00070
"DARK Michigan","2022-08-30",6808,0.00070
"DARK Michigan","2022-08-31",7066,0.00070
"DARK Michigan","2022-09-01",7066,0.00070
"DARK Michigan","2022-09-02",6544,0.00070
"DARK Michigan","2022-09-03",6544,0.00070
"DARK Michigan","2022-09-04",6394,0.00060
"DARK Michigan","2022-09-05",6394,0.00060
"DARK Michigan","2022-09-06",6560,0.00070
"DARK Michigan","2022-09-07",6526,0.00070
"DARK Michigan","2022-09-08",6526,0.00070
"DARK Michigan","2022-09-09",5972,0.00060
"DARK Michigan","2022-09-10",5972,0.00060
"DARK Michigan","2022-09-11",5866,0.00060
"DARK Michigan","2022-09-12",5866,0.00060
"DARK Michigan","2022-09-13",6258,0.00060
"DARK Michigan","2022-09-14",6214,0.00060
"DARK Michigan","2022-09-15",6214,0.00060
"DARK Michigan","2022-09-16",5928,0.00060
"DARK Michigan","2022-09-17",5928,0.00060
"DARK Michigan","2022-09-18",5798,0.00060
"DARK Michigan","2022-09-19",5798,0.00060
"DARK Michigan","2022-09-20",6092,0.00060
"DARK Michigan","2022-09-21",6078,0.00060
"DARK Michigan","2022-09-22",6078,0.00060
"DARK Michigan","2022-09-23",5862,0.00060
"DARK Michigan","2022-09-24",5862,0.00060
"DARK Michigan","2022-09-25",5784,0.00060
"DARK Michigan","2022-09-26",5784,0.00060
"DARK Michigan","2022-09-27",6104,0.00060
"DARK Michigan","2022-09-28",6092,0.00060
"DARK Michigan","2022-09-29",6092,0.00060
"DARK Michigan","2022-09-30",5924,0.00060
"DARK Michigan","2022-10-01",5836,0.00060
"DARK Michigan","2022-10-02",5836,0.00060
"DARK Michigan","2022-10-03",5836,0.00060
"DARK Michigan","2022-10-04",6122,0.00060
"DARK Michigan","2022-10-05",6122,0.00060
"DARK Michigan","2022-10-06",5982,0.00060
"DARK Michigan","2022-10-07",5982,0.00060
"DARK Michigan","2022-10-08",5982,0.00060
"DARK Michigan","2022-10-09",5982,0.00060
"DARK Michigan","2022-10-10",5982,0.00060
"DARK Michigan","2022-10-11",6286,0.00060
"DARK Michigan","2022-10-12",6286,0.00060
"DARK Michigan","2022-10-13",6124,0.00060
"DARK Michigan","2022-10-14",6124,0.00060
"DARK Michigan","2022-10-15",6124,0.00060
"DARK Michigan","2022-10-16",6124,0.00060
"DARK Michigan","2022-10-17",6124,0.00060
"DARK Michigan","2022-10-18",6470,0.00060
"DARK Michigan","2022-10-19",6470,0.00060
"DARK Michigan","2022-10-20",6314,0.00060
"DARK Michigan","2022-10-21",6314,0.00060
"DARK Michigan","2022-10-22",6314,0.00060
"DARK Michigan","2022-10-23",6314,0.00060
"DARK Michigan","2022-10-24",6314,0.00060
"DARK Michigan","2022-10-25",6630,0.00070
"DARK Michigan","2022-10-26",6630,0.00070
"DARK Michigan","2022-10-27",6496,0.00070
"DARK Michigan","2022-10-28",6496,0.00070
"DARK Michigan","2022-10-29",6496,0.00070
"DARK Michigan","2022-10-30",6496,0.00070
"DARK Michigan","2022-10-31",6496,0.00070
"DARK Michigan","2022-11-01",6808,0.00070
"DARK Michigan","2022-11-02",6808,0.00070
"DARK Michigan","2022-11-03",6808,0.00070
"DARK Michigan","2022-11-04",6684,0.00070
"DARK Michigan","2022-11-05",6684,0.00070
"DARK Michigan","2022-11-06",6684,0.00070
"DARK Michigan","2022-11-07",6684,0.00070
"DARK Michigan","2022-11-08",6684,0.00070
"DARK Michigan","2022-11-09",7020,0.00070
"DARK Michigan","2022-11-10",7020,0.00070
"DARK Michigan","2022-11-11",6868,0.00070
"DARK Michigan","2022-11-12",6868,0.00070
"DARK Michigan","2022-11-13",6868,0.00070
"DARK Michigan","2022-11-14",6868,0.00070
"DARK Michigan","2022-11-15",7114,0.00070
"DARK Michigan","2022-11-16",7114,0.00070
"DARK Michigan","2022-11-17",7114,0.00070
"DARK Michigan","2022-11-18",6958,0.00070
"DARK Michigan","2022-11-19",6958,0.00070
"DARK Michigan","2022-11-20",6958,0.00070
"DARK Michigan","2022-11-21",6958,0.00070
"DARK Michigan","2022-11-22",7230,0.00070
"DARK Michigan","2022-11-23",7508,0.00080
"DARK Michigan","2022-11-24",7508,0.00080
"DARK Michigan","2022-11-25",7230,0.00070
"DARK Michigan","2022-11-26",7230,0.00070
"DARK Michigan","2022-11-27",7230,0.00070
"DARK Michigan","2022-11-28",7230,0.00070
"DARK Michigan","2022-11-29",7456,0.00070
"DARK Michigan","2022-11-30",7456,0.00070
"DARK Michigan","2022-12-01",7356,0.00070
"DARK Michigan","2022-12-02",7356,0.00070
"DARK Michigan","2022-12-03",7356,0.00070
"DARK Michigan","2022-12-04",7356,0.00070
"DARK Michigan","2022-12-05",7356,0.00070
"DARK Michigan","2022-12-06",7840,0.00080
"DARK Michigan","2022-12-07",7840,0.00080
"DARK Michigan","2022-12-08",7578,0.00080
"DARK Michigan","2022-12-09",7578,0.00080
"DARK Michigan","2022-12-10",7578,0.00080
"DARK Michigan","2022-12-11",7578,0.00080
"DARK Michigan","2022-12-12",7578,0.00080
"DARK Michigan","2022-12-13",7940,0.00080
"DARK Michigan","2022-12-14",7940,0.00080
"DARK Michigan","2022-12-15",7666,0.00080
"DARK Michigan","2022-12-16",7666,0.00080
"DARK Michigan","2022-12-17",7666,0.00080
"DARK Michigan","2022-12-18",7666,0.00080
"DARK Michigan","2022-12-19",7666,0.00080
"DARK Michigan","2022-12-20",7964,0.00080
"DARK Michigan","2022-12-21",7964,0.00080
"DARK Michigan","2022-12-22",7826,0.00080
"DARK Michigan","2022-12-23",7826,0.00080
"DARK Michigan","2022-12-24",7826,0.00080
"DARK Michigan","2022-12-25",7826,0.00080
"DARK Michigan","2022-12-26",7826,0.00080
"DARK Michigan","2022-12-27",8046,0.00080
"DARK Michigan","2022-12-28",7698,0.00080
"DARK Michigan","2022-12-29",7698,0.00080
"DARK Michigan","2022-12-30",7698,0.00080
"DARK Michigan","2022-12-31",7698,0.00080
"DARK Michigan","2023-01-01",7698,0.00080
"DARK Michigan","2023-01-02",7698,0.00080
"DARK Michigan","2023-01-03",7836,0.00080
"DARK Michigan","2023-01-04",7836,0.00080
"DARK Michigan","2023-01-05",7708,0.00080
"DARK Michigan","2023-01-06",7708,0.00080
"DARK Michigan","2023-01-07",7708,0.00080
"DARK Michigan","2023-01-08",7708,0.00080
"DARK Michigan","2023-01-09",7708,0.00080
"DARK Michigan","2023-01-10",8038,0.00080
"DARK Michigan","2023-01-11",8038,0.00080
"DARK Michigan","2023-01-12",7718,0.00080
"DARK Michigan","2023-01-13",7718,0.00080
"DARK Michigan","2023-01-14",7718,0.00080
"DARK Michigan","2023-01-15",7718,0.00080
"DARK Michigan","2023-01-16",7718,0.00080
"DARK Michigan","2023-01-17",8086,0.00080
"DARK Michigan","2023-01-18",8086,0.00080
"DARK Michigan","2023-01-19",7788,0.00080
"DARK Michigan","2023-01-20",7788,0.00080
"DARK Michigan","2023-01-21",7788,0.00080
"DARK Michigan","2023-01-22",7788,0.00080
"DARK Michigan","2023-01-23",7788,0.00080
"DARK Michigan","2023-01-24",8308,0.00080
"DARK Michigan","2023-01-25",8308,0.00080
"DARK Michigan","2023-01-26",8034,0.00080
"DARK Michigan","2023-01-27",8034,0.00080
"DARK Michigan","2023-01-28",8034,0.00080
"DARK Michigan","2023-01-29",8034,0.00080
"DARK Michigan","2023-01-30",8034,0.00080
"DARK Michigan","2023-01-31",8524,0.00090
"DARK Michigan","2023-02-01",8524,0.00090
"DARK Michigan","2023-02-02",8312,0.00080
"DARK Michigan","2023-02-03",8312,0.00080
"DARK Michigan","2023-02-04",8312,0.00080
"DARK Michigan","2023-02-05",8312,0.00080
"DARK Michigan","2023-02-06",8312,0.00080
"DARK Michigan","2023-02-07",8550,0.00090
"DARK Michigan","2023-02-08",8550,0.00090
"DARK Michigan","2023-02-09",8276,0.00080
"DARK Michigan","2023-02-10",8276,0.00080
"DARK Michigan","2023-02-11",8276,0.00080
"DARK Michigan","2023-02-12",8276,0.00080
"DARK Michigan","2023-02-13",8276,0.00080
"DARK Michigan","2023-02-14",8394,0.00080
"DARK Michigan","2023-02-15",8394,0.00080
"DARK Michigan","2023-02-16",8188,0.00080
"DARK Michigan","2023-02-17",8188,0.00080
"DARK Michigan","2023-02-18",8188,0.00080
"DARK Michigan","2023-02-19",8188,0.00080
"DARK Michigan","2023-02-20",8188,0.00080
"DARK Michigan","2023-02-21",8366,0.00080
"DARK Michigan","2023-02-22",8366,0.00080
"DARK Michigan","2023-02-23",8096,0.00080
"DARK Michigan","2023-02-24",8096,0.00080
"DARK Michigan","2023-02-25",8096,0.00080
"DARK Michigan","2023-02-26",8096,0.00080
"DARK Michigan","2023-02-27",8096,0.00080
"DARK Michigan","2023-02-28",8374,0.00080
"DARK Michigan","2023-03-01",8116,0.00080
"DARK Michigan","2023-03-02",8116,0.00080
"DARK Michigan","2023-03-03",8116,0.00080
"DARK Michigan","2023-03-04",8116,0.00080
"DARK Michigan","2023-03-05",8116,0.00080
"DARK Michigan","2023-03-06",7950,0.00080
"DARK Michigan","2023-03-07",8168,0.00080
"DARK Michigan","2023-03-08",8168,0.00080
"DARK Michigan","2023-03-09",8168,0.00080
