"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-24",   27.43,    0.00,    7.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-25",   26.00,    0.00,    7.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-26",   22.57,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-27",   18.71,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-28",   19.43,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-29",   20.86,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-30",   21.29,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-31",   22.29,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-01",   26.71,    0.14,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-02",   28.71,    0.29,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-03",   29.57,    0.29,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-04",   30.14,    0.29,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-05",   31.14,    0.43,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-06",   31.57,    0.43,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-07",   33.71,    0.57,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-08",   33.29,    0.43,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-09",   37.29,    0.29,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-10",   41.43,    0.71,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-11",   44.00,    0.71,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-12",   46.29,    0.86,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-13",   48.86,    0.86,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-14",   50.57,    0.71,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-15",   52.57,    0.86,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-16",   52.00,    0.86,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-17",   52.43,    0.57,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-18",   56.86,    0.57,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-19",   59.57,    0.29,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-20",   63.00,    0.29,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-21",   67.14,    0.29,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-22",   75.86,    0.14,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-23",   84.00,    0.29,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-24",   92.57,    0.43,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-25",   94.43,    0.43,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-26",  101.71,    0.57,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-27",  103.14,    0.57,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-28",  102.71,    0.57,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-29",  103.29,    0.57,   21.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-09-30",  106.71,    0.43,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-01",  113.86,    0.14,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-02",  127.14,    0.43,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-03",  135.57,    0.29,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-04",  150.43,    0.29,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-05",  161.43,    0.29,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-06",  185.29,    0.57,   35.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-07",  209.14,    0.71,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-08",  228.86,    1.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-09",  238.57,    0.71,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-10",  244.14,    0.71,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-11",  234.57,    0.86,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-12",  232.29,    1.14,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-13",  227.29,    0.86,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-14",  212.71,    0.71,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-15",  197.86,    0.71,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-16",  188.14,    0.71,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-17",  183.71,    0.86,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-18",  182.71,    0.71,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-19",  182.29,    0.43,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-20",  180.43,    0.86,   85.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-21",  175.86,    0.86,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-22",  173.86,    0.57,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-23",  178.43,    0.71,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-24",  178.29,    0.71,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-25",  178.71,    0.71,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-26",  178.00,    0.86,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-27",  179.71,    0.43,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-28",  189.29,    0.57,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-29",  196.71,    0.57,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-30",  198.57,    0.43,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-10-31",  202.29,    0.43,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-01",  204.29,    0.43,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-02",  208.14,    0.29,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-03",  212.71,    0.29,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-04",  213.71,    0.14,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-05",  210.00,    0.14,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-06",  207.43,    0.14,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-07",  204.00,    0.29,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-08",  205.00,    0.57,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-09",  202.29,    1.57,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-10",  200.29,    2.00,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-11",  195.29,    2.00,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-12",  206.86,    2.14,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-13",  216.29,    2.71,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-14",  226.57,    3.43,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-15",  229.00,    3.43,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-16",  235.86,    2.71,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-17",  253.00,    2.43,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-18",  279.00,    2.57,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-19",  290.71,    2.86,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-20",  318.43,    2.71,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-21",  341.29,    2.57,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-22",  359.14,    3.71,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-23",  371.57,    4.00,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-24",  387.43,    4.57,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-25",  399.29,    5.29,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-26",  433.86,    6.00,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-27",  438.43,    5.86,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-28",  442.43,    5.86,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-29",  444.43,    4.71,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-11-30",  448.14,    4.86,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-01",  461.29,    5.57,  214.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-02",  456.86,    5.00,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-03",  439.14,    4.86,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-04",  434.57,    5.57,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-05",  437.00,    5.14,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-06",  432.14,    5.71,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-07",  430.71,    6.43,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-08",  429.43,    6.43,  185.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-09",  434.86,    6.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-10",  430.14,    6.29,  271.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-11",  420.00,    5.86,  271.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-12",  416.29,    6.57,  271.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-13",  416.14,    6.14,  271.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-14",  415.14,    5.43,  271.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-15",  397.43,    5.57,  271.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-16",  380.57,    6.14,  628.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-17",  364.86,    6.00,  357.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-18",  353.14,    5.57,  357.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-19",  345.57,    5.14,  357.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-20",  337.29,    5.14,  357.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-21",  332.71,    5.00,  357.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-22",  320.14,    4.00,  357.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-23",  316.14,    3.71,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-24",  305.43,    3.57,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-25",  278.71,    3.86,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-26",  244.86,    3.43,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-27",  243.71,    3.00,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-28",  236.14,    3.00,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-29",  244.71,    3.14,  500.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-30",  241.29,    2.71,  428.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-12-31",  238.14,    2.86,  428.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-01",  254.71,    3.29,  428.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-02",  250.57,    3.43,  428.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-03",  253.71,    4.00,  428.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-04",  250.57,    3.86,  428.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-05",  245.14,    4.14,  714.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-06",  238.57,    4.43,  285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-07",  231.86,    4.29,  285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-08",  243.00,    3.86,  285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-09",  260.71,    4.00,  285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-10",  259.00,    3.71,  285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-11",  261.71,    3.71,  285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-12",  260.14,    3.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-13",  255.43,    4.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-14",  262.57,    4.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-15",  250.57,    5.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-16",  252.57,    4.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-17",  249.43,    4.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-18",  250.86,    4.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-19",  259.57,    3.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-20",  275.71,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-21",  296.86,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-22",  315.29,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-23",  328.86,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-24",  328.43,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-25",  335.43,    3.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-26",  358.00,    4.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-27",  365.86,    4.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-28",  362.43,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-29",  370.71,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-30",  373.29,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-01-31",  382.71,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-01",  386.57,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-02",  376.29,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-03",  376.14,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-04",  384.57,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-05",  375.57,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-06",  373.71,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-07",  374.14,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-08",  372.71,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-09",  362.43,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-10",  359.14,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-11",  350.86,    2.14, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-12",  349.29,    2.29, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-13",  356.57,    2.29, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-14",  362.57,    2.86, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-15",  365.00,    3.14, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-16",  387.29,    2.57, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-17",  407.29,    3.29, 1285.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-18",  431.57,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-19",  467.71,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-20",  489.86,    3.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-21",  495.43,    2.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-22",  506.00,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-23",  506.86,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-24",  522.86,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-25",  529.43,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-26",  531.57,    4.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-27",  548.14,    4.14,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-02-28",  560.57,    4.00,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-01",  570.14,    4.00,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-02",  605.57,    4.29,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-03",  624.29,    3.29,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-04",  643.43,    3.14,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-05",  644.71,    2.43,  857.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-06",  636.43,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-07",  640.43,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-08",  636.71,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-09",  631.43,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-10",  633.57,    3.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-11",  646.29,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-12",  666.57,    3.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-13",  692.00,    4.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-14",  700.86,    4.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-15",  706.43,    4.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-16",  714.71,    3.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-17",  714.14,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-18",  702.86,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-19",  697.00,    2.43,    0.00,    0.00,5515525
