"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-14",   27.00,    0.00,   21.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-15",   30.00,    0.00,   58.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-16",   58.00,    2.00,   25.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-17",   35.00,    0.00,   12.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-18",  146.00,    2.00,   10.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-23",  179.00,    3.00,   21.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-28",  231.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-29",   49.00,    0.00,   14.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-30",   89.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-01",  112.00,    0.00,   16.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-02",    0.00,   14.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-06",  931.00,    8.00,   42.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-07",  214.00,    3.00,   11.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-08",  819.00,    3.00,   15.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-09",   33.00,    5.00,    8.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-10",  734.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-13",  304.00,    2.00,   13.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-14",  115.00,    2.00,   36.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-15",   15.00,    4.00,   14.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-18",  647.00,    8.00,   17.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-20",   17.00,    1.00,  121.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-21",  469.00,    1.00,   94.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-22",   51.00,   10.00,  126.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-23",  101.00,   10.00,  175.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-25",  388.00,   11.00,   75.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-26",    3.00,   12.00,  155.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-28",  231.00,   14.00,  114.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-29",  332.00,    3.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-30",   39.00,    1.00,   40.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-01-31",   15.00,    8.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-01",  236.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-03",   69.00,    6.00,   49.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-05",  247.00,    2.00,   68.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-06",  164.00,    3.00,   37.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-09",  338.00,   24.00,  136.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-10",   86.00,    3.00,   46.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-11",   15.00,    2.00,    8.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-12",   33.00,   13.00,   44.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-14",  113.00,    5.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-15",  289.00,   13.00,   50.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-16",   96.00,   11.00,    5.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-17",   25.00,   25.00,  203.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-18",   80.00,    6.00,   62.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-20",    6.00,    0.00,   52.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-22",    5.00,    3.00,   42.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-23",    1.00,    3.00,   64.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-25",    1.00,    1.00,  159.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-26",   23.00,    0.00,  168.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-01",    4.00,    3.00,   23.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-02",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-03",   24.00,   10.00,  120.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-04",    1.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-05",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-08",    0.00,    1.00,   34.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-09",    2.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-11",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-13",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-19",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-22",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-23",  147.00,    5.00,  468.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-24",    1.00,    1.00,   48.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-29",    0.00,    0.00,   33.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-03-31",   20.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-03",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-11",    0.00,    0.00,  203.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-12",    2.00,    0.00,  354.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-19",   11.00,    1.00,  840.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-21",    0.00,    0.00,  107.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-22",    3.00,    0.00,  292.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-25",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-28",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-29",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-02",    2.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-05",   16.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-06",    0.00,    0.00,  160.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-07",   12.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-09",   12.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-12",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-13",    4.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-15",    4.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-16",    8.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-19",   16.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-22",    9.00,    6.00,    4.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-23",    7.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-27",    2.00,    0.00,    3.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-28",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-30",    6.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-03",    5.00,    0.00,    3.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-04",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-08",    2.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-10",    7.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-11",    7.00,    0.00,    2.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-12",    6.00,    0.00,    3.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-13",   62.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-14",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-16",   27.00,    0.00,    2.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-18",   60.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-19",   71.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-21",   26.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-22",   21.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-23",   40.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-26",   71.00,    0.00,    2.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-29",  105.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-01",   72.00,    0.00,   10.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-02",  128.00,    0.00,    4.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-03",   24.00,    0.00,   31.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-06",   66.00,    4.00,   60.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-07",    4.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-08",    6.00,    2.00,   31.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-09",    2.00,    0.00,    8.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-10",  257.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-13",    4.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-14",  246.00,    3.00,    8.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-16",  245.00,    1.00,    0.00,    0.00,2108132
