"France","2022-09-17",27910,0.00040
"France","2022-09-18",27686,0.00040
"France","2022-09-19",27704,0.00040
"France","2022-09-20",27740,0.00040
"France","2022-09-21",27500,0.00040
"France","2022-09-22",27292,0.00040
"France","2022-09-23",27130,0.00040
"France","2022-09-24",26902,0.00040
"France","2022-09-25",26660,0.00040
"France","2022-09-26",26672,0.00040
"France","2022-09-27",26688,0.00040
"France","2022-09-28",26460,0.00040
"France","2022-09-29",26198,0.00040
"France","2022-09-30",25968,0.00040
"France","2022-10-01",25422,0.00040
"France","2022-10-02",25286,0.00040
"France","2022-10-03",25396,0.00040
"France","2022-10-04",25226,0.00040
"France","2022-10-05",25054,0.00040
"France","2022-10-06",24920,0.00040
"France","2022-10-07",24816,0.00040
"France","2022-10-08",24538,0.00040
"France","2022-10-09",24364,0.00040
"France","2022-10-10",24500,0.00040
"France","2022-10-11",24314,0.00040
"France","2022-10-12",24106,0.00040
"France","2022-10-13",23904,0.00040
"France","2022-10-14",23818,0.00040
"France","2022-10-15",23516,0.00040
"France","2022-10-16",23394,0.00030
"France","2022-10-17",23652,0.00040
"France","2022-10-18",23758,0.00040
"France","2022-10-19",23606,0.00040
"France","2022-10-20",23290,0.00030
"France","2022-10-21",23082,0.00030
"France","2022-10-22",22790,0.00030
"France","2022-10-23",22640,0.00030
"France","2022-10-24",22904,0.00030
"France","2022-10-25",22772,0.00030
"France","2022-10-26",22552,0.00030
"France","2022-10-27",22390,0.00030
"France","2022-10-28",22248,0.00030
"France","2022-10-29",21932,0.00030
"France","2022-10-30",21810,0.00030
"France","2022-10-31",22134,0.00030
"France","2022-11-01",22070,0.00030
"France","2022-11-02",22010,0.00030
"France","2022-11-03",21880,0.00030
"France","2022-11-04",21808,0.00030
"France","2022-11-05",21564,0.00030
"France","2022-11-06",21344,0.00030
"France","2022-11-07",21524,0.00030
"France","2022-11-08",21650,0.00030
"France","2022-11-09",21530,0.00030
"France","2022-11-10",21390,0.00030
"France","2022-11-11",21198,0.00030
"France","2022-11-12",21030,0.00030
"France","2022-11-13",20832,0.00030
"France","2022-11-14",21110,0.00030
"France","2022-11-15",21336,0.00030
"France","2022-11-16",21052,0.00030
"France","2022-11-17",21046,0.00030
"France","2022-11-18",21034,0.00030
"France","2022-11-19",20900,0.00030
"France","2022-11-20",20770,0.00030
"France","2022-11-21",21116,0.00030
"France","2022-11-22",20744,0.00030
"France","2022-11-23",21192,0.00030
"France","2022-11-24",21134,0.00030
"France","2022-11-25",21168,0.00030
"France","2022-11-26",21112,0.00030
"France","2022-11-27",21022,0.00030
"France","2022-11-28",21286,0.00030
"France","2022-11-29",21492,0.00030
"France","2022-11-30",21400,0.00030
"France","2022-12-01",21284,0.00030
"France","2022-12-02",21336,0.00030
"France","2022-12-03",21260,0.00030
"France","2022-12-04",21254,0.00030
"France","2022-12-05",21552,0.00030
"France","2022-12-06",21786,0.00030
"France","2022-12-07",21730,0.00030
"France","2022-12-08",21702,0.00030
"France","2022-12-09",21806,0.00030
"France","2022-12-10",21806,0.00030
"France","2022-12-11",21728,0.00030
"France","2022-12-12",22250,0.00030
"France","2022-12-13",22522,0.00030
"France","2022-12-14",22452,0.00030
"France","2022-12-15",22566,0.00030
"France","2022-12-16",22730,0.00030
"France","2022-12-17",22644,0.00030
"France","2022-12-18",22644,0.00030
"France","2022-12-19",23160,0.00030
"France","2022-12-20",23286,0.00030
"France","2022-12-21",23428,0.00030
"France","2022-12-22",23536,0.00040
"France","2022-12-23",23772,0.00040
"France","2022-12-24",23674,0.00040
"France","2022-12-25",23674,0.00040
"France","2022-12-26",23674,0.00040
"France","2022-12-27",24342,0.00040
"France","2022-12-28",24548,0.00040
"France","2022-12-29",24716,0.00040
"France","2022-12-30",24862,0.00040
"France","2022-12-31",24862,0.00040
"France","2023-01-01",24758,0.00040
"France","2023-01-02",25262,0.00040
"France","2023-01-03",25588,0.00040
"France","2023-01-04",25552,0.00040
"France","2023-01-05",25688,0.00040
"France","2023-01-06",25596,0.00040
"France","2023-01-07",25418,0.00040
"France","2023-01-08",25270,0.00040
"France","2023-01-09",25950,0.00040
"France","2023-01-10",26180,0.00040
"France","2023-01-11",26032,0.00040
"France","2023-01-12",25884,0.00040
"France","2023-01-13",25868,0.00040
"France","2023-01-14",25868,0.00040
"France","2023-01-15",25868,0.00040
"France","2023-01-16",26100,0.00040
"France","2023-01-17",26298,0.00040
"France","2023-01-18",25620,0.00040
"France","2023-01-19",25460,0.00040
"France","2023-01-20",25298,0.00040
"France","2023-01-21",25032,0.00040
"France","2023-01-22",24806,0.00040
"France","2023-01-23",25200,0.00040
"France","2023-01-24",25318,0.00040
"France","2023-01-25",24854,0.00040
"France","2023-01-26",24716,0.00040
"France","2023-01-27",24598,0.00040
"France","2023-01-28",24374,0.00040
"France","2023-01-29",24196,0.00040
"France","2023-01-30",24388,0.00040
"France","2023-01-31",24502,0.00040
"France","2023-02-01",24216,0.00040
"France","2023-02-02",24118,0.00040
"France","2023-02-03",23994,0.00040
"France","2023-02-04",23820,0.00040
"France","2023-02-05",23660,0.00040
"France","2023-02-06",23782,0.00040
"France","2023-02-07",23866,0.00040
"France","2023-02-08",23580,0.00040
"France","2023-02-09",23392,0.00030
"France","2023-02-10",23256,0.00030
"France","2023-02-11",23096,0.00030
"France","2023-02-12",22948,0.00030
"France","2023-02-13",23048,0.00030
"France","2023-02-14",23118,0.00030
"France","2023-02-15",23188,0.00030
"France","2023-02-16",22886,0.00030
"France","2023-02-17",22756,0.00030
"France","2023-02-18",22572,0.00030
"France","2023-02-19",22424,0.00030
"France","2023-02-20",22518,0.00030
"France","2023-02-21",22582,0.00030
"France","2023-02-22",22426,0.00030
"France","2023-02-23",22288,0.00030
"France","2023-02-24",22232,0.00030
"France","2023-02-25",22144,0.00030
"France","2023-02-26",22042,0.00030
"France","2023-02-27",22146,0.00030
"France","2023-02-28",22214,0.00030
"France","2023-03-01",21710,0.00030
"France","2023-03-02",21642,0.00030
"France","2023-03-03",21684,0.00030
"France","2023-03-04",21684,0.00030
"France","2023-03-05",21516,0.00030
"France","2023-03-06",21482,0.00030
"France","2023-03-07",21438,0.00030
"France","2023-03-08",21376,0.00030
"France","2023-03-09",21336,0.00030
