"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-28",   31.41,    0.05,    0.00,  246.91,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-29",   31.60,    0.06,    0.00,  235.74,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-30",   31.73,    0.07,    0.00,  241.12,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-01",   30.88,    0.07,    0.00,  228.34,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-02",   29.53,    0.12,    0.00,  224.43,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-03",   29.76,    0.12,    0.00,  212.11,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-04",   31.21,    0.11,    0.00,  221.22,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-05",   32.44,    0.13,    0.00,  217.09,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-06",   32.54,    0.14,    0.00,  239.45,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-07",   32.99,    0.16,    0.00,  229.35,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-08",   35.19,    0.19,    0.00,  248.66,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-09",   36.24,    0.14,    0.00,  247.15,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-10",   37.51,    0.15,    0.00,  268.31,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-11",   36.65,    0.17,    0.00,  257.01,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-12",   36.13,    0.18,    0.00,  252.88,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-13",   37.34,    0.15,    0.00,  250.12,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-14",   37.95,    0.14,    0.00,  264.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-15",   37.94,    0.12,    0.00,  249.45,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-16",   38.62,    0.14,    0.00,  250.70,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-17",   38.56,    0.13,    0.00,  238.65,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-18",   38.10,    0.12,    0.00,  246.71,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-19",   38.90,    0.11,    0.00,  257.24,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-20",   39.32,    0.13,    0.00,  243.71,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-21",   40.30,    0.13,    0.00,  237.54,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-22",   40.50,    0.15,    0.00,  250.80,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-23",   42.56,    0.13,    0.00,  247.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-24",   43.76,    0.12,    0.00,  251.13,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-25",   46.73,    0.13,    0.00,  256.54,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-26",   46.88,    0.12,    0.00,  252.20,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-27",   47.17,    0.12,    0.00,  259.65,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-28",   48.11,    0.14,    0.00,  258.73,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-29",   49.42,    0.16,    0.00, 1593.76,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-30",   50.90,    0.15,    0.00, 1625.34,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-10-31",   51.42,    0.16,    0.00, 1632.02,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-01",   51.81,    0.19,    0.00, 1634.65,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-02",   51.79,    0.18,    0.00, 1661.59,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-03",   54.13,    0.19,    0.00, 1676.16,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-04",   56.51,    0.16,    0.00, 1681.37,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-05",   60.83,    0.15,    0.00,  382.76,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-06",   63.93,    0.21,    0.00,  383.50,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-07",   69.42,    0.24,    0.00,  407.61,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-08",   71.79,    0.20,    0.00,  420.81,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-09",   76.47,    0.21,    0.00,  368.28,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-10",   80.25,    0.23,    0.00,  320.55,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-11",   81.25,    0.24,    0.00,  282.54,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-12",   86.21,    0.25,    0.00,  200.27,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-13",   82.48,    0.23,    0.00,  130.28,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-14",   93.16,    0.23,    0.00,   54.61,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-15",   94.41,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-16",   93.18,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-17",   96.12,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-18",   99.40,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-19",   99.62,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-20",  110.49,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-21",  101.77,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-22",  104.13,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-23",  105.34,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-24",  103.22,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-25",   97.47,    0.42,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-26",   79.79,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-27",   86.71,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-28",   80.69,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-29",   74.12,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-11-30",   72.57,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-01",   71.72,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-02",   81.62,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-03",   99.20,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-04",   85.23,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-05",   92.49,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-06",   96.24,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-07",   97.73,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-08",   96.94,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-09",   90.57,    0.40,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-10",   88.14,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-11",   84.48,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-12",   84.56,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-13",   82.42,    0.52,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-14",   81.25,    0.50,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-15",   79.39,    0.47,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-16",   80.97,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-17",   80.08,    0.49,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-18",   82.14,    0.51,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-19",   76.42,    0.49,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-20",   76.02,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-21",   75.36,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-22",   77.08,    0.43,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-23",   75.67,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-24",   74.29,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-25",   62.50,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-26",   67.32,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-27",   61.98,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-28",   61.52,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-29",   63.46,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-30",   63.47,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-12-31",   71.40,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-01",   71.40,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-02",   78.32,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-03",   82.88,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-04",   84.86,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-05",   87.45,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-06",   92.60,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-07",   92.26,    0.40,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-08",  109.16,    0.50,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-09",   98.34,    0.43,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-10",  100.38,    0.41,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-11",   97.36,    0.41,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-12",   92.14,    0.49,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-13",   98.46,    0.53,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-14",   90.20,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-15",   84.63,    0.41,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-16",   82.57,    0.42,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-17",   79.49,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-18",   77.69,    0.46,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-19",   73.93,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-20",   60.44,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-21",   57.53,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-22",   58.00,    0.44,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-23",   56.31,    0.43,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-24",   56.00,    0.45,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-25",   55.01,    0.43,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-26",   55.49,    0.47,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-27",   54.83,    0.46,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-28",   53.36,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-29",   48.32,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-30",   46.97,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-01-31",   45.54,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-01",   44.31,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-02",   43.37,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-03",   41.51,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-04",   39.34,    0.41,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-05",   38.00,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-06",   36.85,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-07",   35.58,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-08",   35.26,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-09",   34.00,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-10",   32.70,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-11",   32.56,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-12",   31.87,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-13",   30.68,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-14",   29.79,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-15",   29.56,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-16",   28.10,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-17",   26.33,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-18",   25.92,    0.17,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-19",   25.02,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-20",   24.29,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-21",   24.25,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-22",   23.69,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-23",   24.25,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-24",   23.85,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-25",   22.43,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-26",   21.51,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-27",   21.10,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-02-28",   20.05,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-01",   19.69,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-02",   18.67,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-03",   18.30,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-04",   17.32,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-05",   16.86,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-06",   16.34,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-07",   16.11,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-08",   16.12,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-09",   16.44,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-10",   16.13,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-11",   16.28,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-12",   16.15,    0.21,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-13",   15.80,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-14",   15.73,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-15",   15.55,    0.22,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-16",   15.20,    0.19,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-17",   15.39,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-18",   15.00,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-19",   14.68,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-20",   14.58,    0.17,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-21",   14.48,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-22",   14.21,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-23",   13.77,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-24",   13.16,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-25",   13.01,    0.21,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-26",   13.04,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-27",   13.01,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-28",   13.07,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-29",   13.23,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-30",   13.17,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-03-31",   12.96,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-01",   12.78,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-02",   12.64,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-03",   12.58,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-04",   12.38,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-05",   12.29,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-06",   11.97,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-07",   12.41,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-08",   12.39,    0.11,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-09",   12.49,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-10",   12.31,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-11",   12.31,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-12",   12.37,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-13",   12.62,    0.11,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-14",   12.26,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-15",   12.14,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-16",   12.22,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-17",   12.25,    0.02,    0.00,    0.00,3205958
