"Ethiopia","2022-05-14",1774,0.00000
"Ethiopia","2022-05-15",1760,0.00000
"Ethiopia","2022-05-16",1748,0.00000
"Ethiopia","2022-05-17",1730,0.00000
"Ethiopia","2022-05-18",1714,0.00000
"Ethiopia","2022-05-19",1700,0.00000
"Ethiopia","2022-05-20",1680,0.00000
"Ethiopia","2022-05-21",1660,0.00000
"Ethiopia","2022-05-22",1640,0.00000
"Ethiopia","2022-05-23",1616,0.00000
"Ethiopia","2022-05-24",1608,0.00000
"Ethiopia","2022-05-25",1598,0.00000
"Ethiopia","2022-05-26",1572,0.00000
"Ethiopia","2022-05-27",1554,0.00000
"Ethiopia","2022-05-28",1546,0.00000
"Ethiopia","2022-05-29",1526,0.00000
"Ethiopia","2022-05-30",1516,0.00000
"Ethiopia","2022-05-31",1516,0.00000
"Ethiopia","2022-06-01",1484,0.00000
"Ethiopia","2022-06-02",1460,0.00000
"Ethiopia","2022-06-03",1454,0.00000
"Ethiopia","2022-06-04",1442,0.00000
"Ethiopia","2022-06-05",1430,0.00000
"Ethiopia","2022-06-06",1422,0.00000
"Ethiopia","2022-06-07",1414,0.00000
"Ethiopia","2022-06-08",1400,0.00000
"Ethiopia","2022-06-09",1394,0.00000
"Ethiopia","2022-06-10",1388,0.00000
"Ethiopia","2022-06-11",1374,0.00000
"Ethiopia","2022-06-12",1374,0.00000
"Ethiopia","2022-06-13",1368,0.00000
"Ethiopia","2022-06-14",1350,0.00000
"Ethiopia","2022-06-15",1344,0.00000
"Ethiopia","2022-06-16",1326,0.00000
"Ethiopia","2022-06-17",1326,0.00000
"Ethiopia","2022-06-18",1322,0.00000
"Ethiopia","2022-06-19",1314,0.00000
"Ethiopia","2022-06-20",1304,0.00000
"Ethiopia","2022-06-21",1296,0.00000
"Ethiopia","2022-06-22",1292,0.00000
"Ethiopia","2022-06-23",1282,0.00000
"Ethiopia","2022-06-24",1278,0.00000
"Ethiopia","2022-06-25",1272,0.00000
"Ethiopia","2022-06-26",1264,0.00000
"Ethiopia","2022-06-27",1256,0.00000
"Ethiopia","2022-06-28",1248,0.00000
"Ethiopia","2022-06-29",1240,0.00000
"Ethiopia","2022-06-30",1220,0.00000
"Ethiopia","2022-07-01",1180,0.00000
"Ethiopia","2022-07-02",1160,0.00000
"Ethiopia","2022-07-03",1144,0.00000
"Ethiopia","2022-07-04",1122,0.00000
"Ethiopia","2022-07-05",1112,0.00000
"Ethiopia","2022-07-06",1086,0.00000
"Ethiopia","2022-07-07",1074,0.00000
"Ethiopia","2022-07-08",1060,0.00000
"Ethiopia","2022-07-09",1042,0.00000
"Ethiopia","2022-07-10",1020,0.00000
"Ethiopia","2022-07-11",972,0.00000
"Ethiopia","2022-07-12",924,0.00000
"Ethiopia","2022-07-13",900,0.00000
"Ethiopia","2022-07-14",884,0.00000
"Ethiopia","2022-07-15",860,0.00000
"Ethiopia","2022-07-16",828,0.00000
"Ethiopia","2022-07-17",798,0.00000
"Ethiopia","2022-07-18",754,0.00000
"Ethiopia","2022-07-19",746,0.00000
"Ethiopia","2022-07-20",702,0.00000
"Ethiopia","2022-07-21",676,0.00000
"Ethiopia","2022-07-22",660,0.00000
"Ethiopia","2022-07-23",644,0.00000
"Ethiopia","2022-07-24",602,0.00000
"Ethiopia","2022-07-25",574,0.00000
"Ethiopia","2022-07-26",552,0.00000
"Ethiopia","2022-07-27",530,0.00000
"Ethiopia","2022-07-28",514,0.00000
"Ethiopia","2022-07-29",482,0.00000
"Ethiopia","2022-07-30",474,0.00000
"Ethiopia","2022-07-31",462,0.00000
"Ethiopia","2022-08-01",450,0.00000
"Ethiopia","2022-08-02",444,0.00000
"Ethiopia","2022-08-03",430,0.00000
"Ethiopia","2022-08-04",428,0.00000
"Ethiopia","2022-08-05",426,0.00000
"Ethiopia","2022-08-06",412,0.00000
"Ethiopia","2022-08-07",392,0.00000
"Ethiopia","2022-08-08",368,0.00000
"Ethiopia","2022-08-09",344,0.00000
"Ethiopia","2022-08-10",324,0.00000
"Ethiopia","2022-08-11",304,0.00000
"Ethiopia","2022-08-12",296,0.00000
"Ethiopia","2022-08-13",290,0.00000
"Ethiopia","2022-08-14",290,0.00000
"Ethiopia","2022-08-15",286,0.00000
"Ethiopia","2022-08-16",284,0.00000
"Ethiopia","2022-08-17",282,0.00000
"Ethiopia","2022-08-18",272,0.00000
"Ethiopia","2022-08-19",266,0.00000
"Ethiopia","2022-08-20",266,0.00000
"Ethiopia","2022-08-21",262,0.00000
"Ethiopia","2022-08-22",260,0.00000
"Ethiopia","2022-08-23",250,0.00000
"Ethiopia","2022-08-24",242,0.00000
"Ethiopia","2022-08-25",234,0.00000
"Ethiopia","2022-08-26",226,0.00000
"Ethiopia","2022-08-27",222,0.00000
"Ethiopia","2022-08-28",218,0.00000
"Ethiopia","2022-08-29",218,0.00000
"Ethiopia","2022-08-30",220,0.00000
"Ethiopia","2022-08-31",220,0.00000
"Ethiopia","2022-09-01",218,0.00000
"Ethiopia","2022-09-02",210,0.00000
"Ethiopia","2022-09-03",198,0.00000
"Ethiopia","2022-09-04",192,0.00000
"Ethiopia","2022-09-05",192,0.00000
"Ethiopia","2022-09-06",192,0.00000
"Ethiopia","2022-09-07",192,0.00000
"Ethiopia","2022-09-08",190,0.00000
"Ethiopia","2022-09-09",180,0.00000
"Ethiopia","2022-09-10",176,0.00000
"Ethiopia","2022-09-11",176,0.00000
"Ethiopia","2022-09-12",174,0.00000
"Ethiopia","2022-09-13",172,0.00000
"Ethiopia","2022-09-14",172,0.00000
"Ethiopia","2022-09-15",172,0.00000
"Ethiopia","2022-09-16",168,0.00000
"Ethiopia","2022-09-17",168,0.00000
"Ethiopia","2022-09-18",168,0.00000
"Ethiopia","2022-09-19",166,0.00000
"Ethiopia","2022-09-20",166,0.00000
"Ethiopia","2022-09-21",166,0.00000
"Ethiopia","2022-09-22",166,0.00000
"Ethiopia","2022-09-23",162,0.00000
"Ethiopia","2022-09-24",162,0.00000
"Ethiopia","2022-09-25",162,0.00000
"Ethiopia","2022-09-26",160,0.00000
"Ethiopia","2022-09-27",160,0.00000
"Ethiopia","2022-09-28",160,0.00000
"Ethiopia","2022-09-29",160,0.00000
"Ethiopia","2022-09-30",160,0.00000
"Ethiopia","2022-10-01",144,0.00000
"Ethiopia","2022-10-02",136,0.00000
"Ethiopia","2022-10-03",136,0.00000
"Ethiopia","2022-10-04",128,0.00000
"Ethiopia","2022-10-05",128,0.00000
"Ethiopia","2022-10-06",128,0.00000
"Ethiopia","2022-10-07",128,0.00000
"Ethiopia","2022-10-08",128,0.00000
"Ethiopia","2022-10-09",126,0.00000
"Ethiopia","2022-10-10",126,0.00000
"Ethiopia","2022-10-11",126,0.00000
"Ethiopia","2022-10-12",126,0.00000
"Ethiopia","2022-10-13",126,0.00000
"Ethiopia","2022-10-14",126,0.00000
"Ethiopia","2022-10-15",126,0.00000
"Ethiopia","2022-10-16",126,0.00000
"Ethiopia","2022-10-17",126,0.00000
"Ethiopia","2022-10-18",126,0.00000
"Ethiopia","2022-10-19",126,0.00000
"Ethiopia","2022-10-20",124,0.00000
"Ethiopia","2022-10-21",124,0.00000
"Ethiopia","2022-10-22",124,0.00000
"Ethiopia","2022-10-23",124,0.00000
"Ethiopia","2022-10-24",124,0.00000
"Ethiopia","2022-10-25",124,0.00000
"Ethiopia","2022-10-26",124,0.00000
"Ethiopia","2022-10-27",124,0.00000
"Ethiopia","2022-10-28",124,0.00000
"Ethiopia","2022-10-29",124,0.00000
"Ethiopia","2022-10-30",124,0.00000
"Ethiopia","2022-10-31",124,0.00000
"Ethiopia","2022-11-01",124,0.00000
"Ethiopia","2022-11-02",124,0.00000
"Ethiopia","2022-11-03",124,0.00000
"Ethiopia","2022-11-04",124,0.00000
"Ethiopia","2022-11-05",124,0.00000
"Ethiopia","2022-11-06",124,0.00000
"Ethiopia","2022-11-07",124,0.00000
"Ethiopia","2022-11-08",124,0.00000
"Ethiopia","2022-11-09",124,0.00000
"Ethiopia","2022-11-10",124,0.00000
"Ethiopia","2022-11-11",124,0.00000
"Ethiopia","2022-11-12",124,0.00000
"Ethiopia","2022-11-13",124,0.00000
"Ethiopia","2022-11-14",124,0.00000
"Ethiopia","2022-11-15",124,0.00000
"Ethiopia","2022-11-16",120,0.00000
"Ethiopia","2022-11-17",120,0.00000
"Ethiopia","2022-11-18",120,0.00000
"Ethiopia","2022-11-19",120,0.00000
"Ethiopia","2022-11-20",120,0.00000
"Ethiopia","2022-11-21",120,0.00000
"Ethiopia","2022-11-22",118,0.00000
"Ethiopia","2022-11-23",120,0.00000
"Ethiopia","2022-11-24",120,0.00000
"Ethiopia","2022-11-25",118,0.00000
"Ethiopia","2022-11-26",118,0.00000
"Ethiopia","2022-11-27",118,0.00000
"Ethiopia","2022-11-28",118,0.00000
"Ethiopia","2022-11-29",118,0.00000
"Ethiopia","2022-11-30",118,0.00000
"Ethiopia","2022-12-01",118,0.00000
"Ethiopia","2022-12-02",116,0.00000
"Ethiopia","2022-12-03",116,0.00000
"Ethiopia","2022-12-04",114,0.00000
"Ethiopia","2022-12-05",114,0.00000
"Ethiopia","2022-12-06",114,0.00000
"Ethiopia","2022-12-07",114,0.00000
"Ethiopia","2022-12-08",112,0.00000
"Ethiopia","2022-12-09",112,0.00000
"Ethiopia","2022-12-10",112,0.00000
"Ethiopia","2022-12-11",112,0.00000
"Ethiopia","2022-12-12",112,0.00000
"Ethiopia","2022-12-13",110,0.00000
"Ethiopia","2022-12-14",110,0.00000
"Ethiopia","2022-12-15",108,0.00000
"Ethiopia","2022-12-16",108,0.00000
"Ethiopia","2022-12-17",100,0.00000
"Ethiopia","2022-12-18",100,0.00000
"Ethiopia","2022-12-19",98,0.00000
"Ethiopia","2022-12-20",96,0.00000
"Ethiopia","2022-12-21",94,0.00000
"Ethiopia","2022-12-22",92,0.00000
"Ethiopia","2022-12-23",92,0.00000
"Ethiopia","2022-12-24",90,0.00000
"Ethiopia","2022-12-25",84,0.00000
"Ethiopia","2022-12-26",84,0.00000
"Ethiopia","2022-12-27",80,0.00000
"Ethiopia","2022-12-28",74,0.00000
"Ethiopia","2022-12-29",72,0.00000
"Ethiopia","2022-12-30",72,0.00000
"Ethiopia","2022-12-31",72,0.00000
"Ethiopia","2023-01-01",70,0.00000
"Ethiopia","2023-01-02",68,0.00000
"Ethiopia","2023-01-03",62,0.00000
"Ethiopia","2023-01-04",60,0.00000
"Ethiopia","2023-01-05",56,0.00000
"Ethiopia","2023-01-06",48,0.00000
"Ethiopia","2023-01-07",46,0.00000
"Ethiopia","2023-01-08",44,0.00000
"Ethiopia","2023-01-09",42,0.00000
"Ethiopia","2023-01-10",40,0.00000
"Ethiopia","2023-01-11",40,0.00000
"Ethiopia","2023-01-12",40,0.00000
"Ethiopia","2023-01-13",26,0.00000
"Ethiopia","2023-01-14",26,0.00000
"Ethiopia","2023-01-15",22,0.00000
"Ethiopia","2023-01-16",22,0.00000
"Ethiopia","2023-01-17",22,0.00000
"Ethiopia","2023-01-18",22,0.00000
"Ethiopia","2023-01-19",18,0.00000
"Ethiopia","2023-01-20",18,0.00000
"Ethiopia","2023-01-21",16,0.00000
"Ethiopia","2023-01-22",12,0.00000
"Ethiopia","2023-01-23",12,0.00000
"Ethiopia","2023-01-24",12,0.00000
"Ethiopia","2023-01-25",10,0.00000
"Ethiopia","2023-01-26",8,0.00000
"Ethiopia","2023-01-27",8,0.00000
"Ethiopia","2023-01-28",8,0.00000
"Ethiopia","2023-01-29",8,0.00000
"Ethiopia","2023-01-30",8,0.00000
"Ethiopia","2023-01-31",8,0.00000
"Ethiopia","2023-02-01",8,0.00000
"Ethiopia","2023-02-02",8,0.00000
"Ethiopia","2023-02-03",8,0.00000
"Ethiopia","2023-02-04",6,0.00000
"Ethiopia","2023-02-05",6,0.00000
"Ethiopia","2023-02-06",6,0.00000
"Ethiopia","2023-02-07",6,0.00000
"Ethiopia","2023-02-08",6,0.00000
"Ethiopia","2023-02-09",6,0.00000
"Ethiopia","2023-02-10",6,0.00000
"Ethiopia","2023-02-11",6,0.00000
"Ethiopia","2023-02-12",6,0.00000
"Ethiopia","2023-02-13",6,0.00000
"Ethiopia","2023-02-14",2,0.00000
"Ethiopia","2023-02-15",2,0.00000
"Ethiopia","2023-02-16",2,0.00000
"Ethiopia","2023-02-17",2,0.00000
"Ethiopia","2023-02-18",2,0.00000
"Ethiopia","2023-02-19",2,0.00000
"Ethiopia","2023-02-20",2,0.00000
"Ethiopia","2023-02-21",2,0.00000
"Ethiopia","2023-02-22",2,0.00000
"Ethiopia","2023-02-23",2,0.00000
"Ethiopia","2023-02-24",2,0.00000
"Ethiopia","2023-02-25",2,0.00000
"Ethiopia","2023-02-26",2,0.00000
"Ethiopia","2023-02-27",2,0.00000
"Ethiopia","2023-02-28",2,0.00000
