"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-22 00:00:00",3897,102,3166,0.179948586118252,0.99009900990099,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-23 00:00:00",3897,102,3166,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-24 00:00:00",3897,102,3166,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-25 00:00:00",3941,104,3185,1.12907364639466,1.96078431372549,0.600126342387871
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-26 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-27 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-28 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-29 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-30 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-31 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-01 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-02 00:00:00",3941,104,3185,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-03 00:00:00",4229,107,3247,7.30778990104035,2.88461538461538,1.94662480376766
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-04 00:00:00",4229,107,3247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-05 00:00:00",4229,107,3247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-06 00:00:00",4229,107,3247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-07 00:00:00",4229,107,3247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-08 00:00:00",4229,107,3247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-09 00:00:00",4301,107,3247,1.70253014897139,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-10 00:00:00",4301,107,3247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-11 00:00:00",4301,107,3330,0,0,2.55620572836464
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-12 00:00:00",4301,107,3330,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-13 00:00:00",4301,107,3330,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-14 00:00:00",4301,107,3330,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-15 00:00:00",4301,107,3330,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-16 00:00:00",4301,107,3330,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-17 00:00:00",4382,108,3384,1.88328295745176,0.934579439252336,1.62162162162162
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-18 00:00:00",4382,108,3384,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-19 00:00:00",4382,108,3384,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-20 00:00:00",4382,108,3384,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-21 00:00:00",4382,108,3384,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-22 00:00:00",4445,113,3412,1.43769968051118,4.62962962962963,0.8274231678487
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-23 00:00:00",4445,113,3412,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-24 00:00:00",4445,113,3412,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-25 00:00:00",4445,113,3412,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-26 00:00:00",4451,113,3417,0.134983127109111,0,0.146541617819461
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-27 00:00:00",4451,113,3417,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-28 00:00:00",4451,113,3417,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-29 00:00:00",4451,113,3417,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-11-30 00:00:00",4451,113,3417,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-01 00:00:00",4451,113,3417,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-02 00:00:00",4525,121,3480,1.66254774208043,7.07964601769912,1.84372256365233
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-03 00:00:00",4525,121,3480,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-04 00:00:00",4525,121,3480,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-05 00:00:00",4525,121,3480,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-06 00:00:00",4525,121,3480,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-07 00:00:00",4579,121,3529,1.19337016574586,0,1.40804597701149
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-08 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-09 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-10 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-11 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-12 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-13 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-14 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-15 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-16 00:00:00",4579,121,3529,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-17 00:00:00",4662,124,3566,1.81262284341559,2.47933884297521,1.04845565315954
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-18 00:00:00",4662,124,3566,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-19 00:00:00",4662,124,3566,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-20 00:00:00",4662,124,3566,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-21 00:00:00",4662,124,3566,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-22 00:00:00",4690,127,3605,0.600600600600601,2.41935483870968,1.09366236679753
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-23 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-24 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-25 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-26 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-27 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-28 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-29 00:00:00",4690,127,3605,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-30 00:00:00",4714,130,3612,0.511727078891258,2.36220472440945,0.194174757281553
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-12-31 00:00:00",4714,130,3612,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-01 00:00:00",4714,130,3612,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-02 00:00:00",4714,130,3612,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-03 00:00:00",4714,130,3612,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-04 00:00:00",4714,130,3612,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-05 00:00:00",4714,130,3612,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-06 00:00:00",4726,130,3639,0.254560882477726,0,0.747508305647841
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-07 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-08 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-09 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-10 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-11 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-12 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-13 00:00:00",4726,130,3639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-14 00:00:00",4744,130,3666,0.3808717731697,0,0.741962077493817
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-15 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-16 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-17 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-18 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-19 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-20 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-21 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-22 00:00:00",4744,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-23 00:00:00",4754,130,3666,0.21079258010118,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-24 00:00:00",4754,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-25 00:00:00",4754,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-26 00:00:00",4754,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-27 00:00:00",4754,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-28 00:00:00",4784,130,3666,0.631047538914598,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-29 00:00:00",4784,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-30 00:00:00",4784,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-01-31 00:00:00",4784,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-01 00:00:00",4784,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-02 00:00:00",4784,130,3666,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-03 00:00:00",4814,132,3720,0.627090301003345,1.53846153846154,1.47299509001637
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-04 00:00:00",4814,132,3720,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-05 00:00:00",4814,132,3720,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-06 00:00:00",4854,134,3720,0.830909846281678,1.51515151515152,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-07 00:00:00",4862,134,3720,0.164812525751957,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-08 00:00:00",4862,134,3720,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-09 00:00:00",4862,134,3720,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-10 00:00:00",4935,139,3720,1.50143973673385,3.73134328358209,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-11 00:00:00",5013,144,3732,1.58054711246201,3.59712230215827,0.32258064516129
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-12 00:00:00",5075,146,3733,1.23678436066228,1.38888888888889,0.0267952840300107
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-13 00:00:00",5092,148,3733,0.334975369458128,1.36986301369863,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-14 00:00:00",5183,152,3739,1.78711704634721,2.7027027027027,0.1607286364854
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-15 00:00:00",5273,154,3750,1.73644607370249,1.31578947368421,0.294196309173576
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-16 00:00:00",5373,163,3750,1.8964536317087,5.84415584415584,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-17 00:00:00",5500,172,3750,2.36367020286618,5.52147239263804,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-18 00:00:00",5632,179,3757,2.4,4.06976744186047,0.186666666666667
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-19 00:00:00",5632,179,3757,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-20 00:00:00",5889,194,3757,4.56321022727273,8.37988826815642,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-21 00:00:00",6017,202,3764,2.1735438953982,4.12371134020619,0.186318871439979
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-22 00:00:00",6246,208,3778,3.8058833305634,2.97029702970297,0.371944739638682
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-23 00:00:00",6246,208,3778,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-24 00:00:00",6549,218,3783,4.85110470701249,4.80769230769231,0.132345156167284
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-25 00:00:00",6687,223,3784,2.10719193770041,2.29357798165138,0.0264340470526038
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-26 00:00:00",6687,223,3784,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-27 00:00:00",6991,231,3787,4.54613429041424,3.58744394618834,0.0792811839323467
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-02-28 00:00:00",7257,239,3808,3.80489200400515,3.46320346320346,0.55452865064695
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-01 00:00:00",7392,243,3814,1.86027284001654,1.67364016736402,0.157563025210084
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-02 00:00:00",7518,249,3846,1.70454545454545,2.46913580246914,0.839014158363922
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-03 00:00:00",7727,260,3867,2.77999467943602,4.41767068273092,0.546021840873635
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-04 00:00:00",7850,274,3901,1.59182088779604,5.38461538461539,0.879234548745798
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-05 00:00:00",7850,274,3901,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-06 00:00:00",8041,294,3932,2.43312101910828,7.2992700729927,0.794668033837478
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-07 00:00:00",8321,302,3932,3.48215396095013,2.72108843537415,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-08 00:00:00",8438,307,3932,1.40608099987982,1.65562913907285,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-09 00:00:00",8577,319,4031,1.64730978904954,3.90879478827362,2.51780264496439
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-10 00:00:00",8713,327,4054,1.58563600326454,2.50783699059561,0.570578020342347
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-11 00:00:00",8820,338,4079,1.22805004016986,3.36391437308868,0.61667488899852
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-12 00:00:00",8820,338,4079,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-13 00:00:00",8946,349,4108,1.42857142857143,3.25443786982249,0.710958568276538
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-14 00:00:00",9190,367,4230,2.72747596691259,5.15759312320917,2.96981499513145
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-15 00:00:00",9328,379,4259,1.50163220892274,3.26975476839237,0.685579196217494
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-16 00:00:00",9437,385,4306,1.16852487135506,1.58311345646438,1.10354543320028
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-17 00:00:00",9600,392,4329,1.72724382748755,1.81818181818182,0.534138411518811
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-18 00:00:00",9600,392,4329,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-19 00:00:00",9925,414,4420,3.38541666666667,5.61224489795918,2.1021021021021
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-20 00:00:00",9968,419,4424,0.433249370277078,1.20772946859903,0.0904977375565611
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-21 00:00:00",10085,429,4498,1.17375601926164,2.38663484486873,1.67269439421338
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-22 00:00:00",10214,441,4532,1.27912741695588,2.7972027972028,0.755891507336594
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-23 00:00:00",10369,453,4564,1.51752496573331,2.72108843537415,0.706090026478376
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-24 00:00:00",10369,453,4564,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-25 00:00:00",10664,471,4634,2.84501880605651,3.97350993377483,1.53374233128834
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-26 00:00:00",10664,471,4634,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-27 00:00:00",10838,488,4678,1.63165791447862,3.60934182590234,0.949503668536901
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-28 00:00:00",10977,496,4719,1.28252445100572,1.63934426229508,0.876442924326635
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-29 00:00:00",11164,510,4759,1.70356199325863,2.82258064516129,0.847637211273575
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-30 00:00:00",11292,521,4795,1.14654245790039,2.15686274509804,0.756461441479302
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-03-31 00:00:00",11398,529,4819,0.93871767623096,1.53550863723608,0.500521376433785
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-01 00:00:00",11499,537,4861,0.886120371995087,1.51228733459357,0.871550114131563
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-02 00:00:00",11499,537,4861,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-03 00:00:00",11504,537,4861,0.0434820419166884,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-04 00:00:00",11783,557,4967,2.42524339360223,3.7243947858473,2.18062127134335
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-05 00:00:00",11908,568,5017,1.06085037766273,1.97486535008977,1.00664384940608
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-06 00:00:00",11978,576,5058,0.587840107490763,1.40845070422535,0.817221447079928
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-07 00:00:00",11978,576,5058,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-08 00:00:00",12271,605,5129,2.44615127734179,5.03472222222222,1.40371688414393
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-09 00:00:00",12271,605,5129,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-10 00:00:00",12271,605,5129,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-11 00:00:00",12406,618,5222,1.10015483660663,2.14876033057851,1.81321895106259
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-12 00:00:00",12566,618,5270,1.28969853296792,0,0.919188050555343
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-13 00:00:00",12566,618,5270,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-14 00:00:00",12837,656,5346,2.15661308292217,6.14886731391586,1.44212523719165
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-15 00:00:00",12837,656,5346,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-16 00:00:00",12837,656,5346,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-17 00:00:00",12837,656,5346,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-18 00:00:00",13079,670,5413,1.88517566409597,2.13414634146341,1.2532734754957
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-19 00:00:00",13324,678,5518,1.87323189846319,1.19402985074627,1.93977461666359
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-20 00:00:00",13324,678,5518,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-21 00:00:00",13459,689,5593,1.01320924647253,1.62241887905605,1.35918811163465
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-22 00:00:00",13459,689,5593,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-23 00:00:00",13459,689,5593,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-24 00:00:00",13459,689,5593,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-25 00:00:00",13670,698,5679,1.56772419942046,1.30624092888244,1.5376363311282
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-26 00:00:00",13812,702,5744,1.03877103145574,0.573065902578797,1.14456770558197
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-27 00:00:00",13915,713,5847,0.745728352157544,1.56695156695157,1.79317548746518
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-28 00:00:00",13915,713,5847,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-29 00:00:00",13915,713,5847,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-04-30 00:00:00",13915,713,5847,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-01 00:00:00",13915,713,5847,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-02 00:00:00",13915,713,5847,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-03 00:00:00",13915,713,5847,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-04 00:00:00",14121,721,6009,1.4804168163852,1.12201963534362,2.77065161621344
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-05 00:00:00",14121,721,6009,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-06 00:00:00",14368,745,6152,1.74916790595567,3.32871012482663,2.37976368780163
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-07 00:00:00",14368,745,6152,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-08 00:00:00",14415,747,6191,0.327115812917595,0.268456375838926,0.633940182054616
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-09 00:00:00",14415,747,6191,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-10 00:00:00",14415,747,6191,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-11 00:00:00",14486,753,6325,0.492542490461325,0.803212851405622,2.16443224034889
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-12 00:00:00",14486,753,6325,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-13 00:00:00",14486,753,6325,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-14 00:00:00",14486,753,6325,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-15 00:00:00",14486,753,6325,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-16 00:00:00",14486,753,6325,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-17 00:00:00",14486,753,6325,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-18 00:00:00",14575,762,6579,0.614386304017672,1.19521912350598,4.01581027667984
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-19 00:00:00",14575,762,6579,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-20 00:00:00",14594,767,6639,0.130360205831904,0.656167979002625,0.911992704058368
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-21 00:00:00",14594,767,6639,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-22 00:00:00",14623,767,6662,0.198711799369604,0,0.346437716523573
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-23 00:00:00",14632,767,6685,0.0615468782055666,0,0.345241669168418
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-24 00:00:00",14632,767,6685,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-25 00:00:00",14632,767,6685,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-26 00:00:00",14632,767,6685,0,0,0
