"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-28",349800,331572,9240,322332,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.05,1320405.780000,12.51,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-29",351575,333835,9278,324557,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.08,1326024.528000,12.56,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-30",353536,336005,9377,326628,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.15,1339134.940000,12.69,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-31",355667,337784,9457,328327,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.21,1350372.436000,12.80,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-01",357658,340040,9533,330507,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.27,1361609.932000,12.90,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-02",359731,342019,9608,332411,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.33,1372847.428000,13.00,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-03",361493,343683,9707,333976,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.40,1385957.840000,13.14,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-04",362962,346075,9745,336330,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.43,1391576.588000,13.19,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-05",364723,348083,9792,338291,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.47,1399068.252000,13.25,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-06",366671,350057,9889,340168,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.54,1412178.664000,13.38,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-07",368825,352126,9958,342168,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.60,1423416.160000,13.48,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-08",371023,354144,10011,344133,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.64,1430907.824000,13.55,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-09",373056,355903,10077,345826,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.69,1440272.404000,13.64,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-10",375044,357481,10139,347342,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.73,1447764.068000,13.72,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-11",376616,359719,10178,349541,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.76,1453382.816000,13.77,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-12",378168,361624,10205,351419,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.78,1457128.648000,13.81,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-13",380034,363430,10299,353131,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.86,1472111.976000,13.94,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-14",382111,365377,10340,355037,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.89,1477730.724000,13.99,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-15",383902,367346,10395,356951,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.93,1485222.388000,14.07,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-16",385946,369280,10452,358828,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.97,1492714.052000,14.15,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-17",387502,370898,10513,360385,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.02,1502078.632000,14.23,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-18",388855,372986,10546,362440,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.04,1505824.464000,14.27,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-19",390037,374863,10578,364285,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.07,1511443.212000,14.32,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-20",391849,376734,10671,366063,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.14,1524553.624000,14.44,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-21",393769,378620,10723,367897,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.18,1532045.288000,14.51,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-22",395708,380522,10792,369730,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.23,1541409.868000,14.61,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-23",397665,382031,10852,371179,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.28,1550774.448000,14.69,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-24",399568,383380,10916,372464,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.33,1560139.028000,14.77,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-25",400985,385421,10958,374463,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.36,1565757.776000,14.83,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-26",402365,387258,10990,376268,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.38,1569503.608000,14.87,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-27",404102,388994,11072,377922,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.45,1582614.020000,14.98,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-28",405972,390584,11132,379452,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.49,1590105.684000,15.07,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-29",408009,392364,11181,381183,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.53,1597597.348000,15.13,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-30",409974,393828,11244,382584,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.58,1606961.928000,15.22,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-08-31",411726,395168,11289,383879,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.61,1612580.676000,15.28,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-01",413145,397111,11321,385790,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.64,1618199.424000,15.32,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-02",414739,399027,11344,387683,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.65,1620072.340000,15.35,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-03",416501,400831,11422,389409,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.71,1631309.836000,15.46,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-04",418469,402742,11494,391248,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.77,1642547.332000,15.56,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-05",420434,404518,11551,392967,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.81,1650038.996000,15.63,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-06",422510,405991,11592,394399,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.84,1655657.744000,15.69,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-07",424274,407369,11652,395717,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.89,1665022.324000,15.77,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-08",425541,409412,11682,397730,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.91,1668768.156000,15.81,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-09",427027,411257,11702,399555,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.93,1672513.988000,15.84,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-10",428669,413137,11781,401356,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,8.99,1683751.484000,15.94,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-11",430535,414914,11850,403064,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.04,1693116.064000,16.04,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-12",432666,416814,11895,404919,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.07,1698734.812000,16.10,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-13",434748,418275,11949,406326,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.11,1706226.476000,16.17,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-14",436433,419738,12013,407725,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.16,1715591.056000,16.26,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-15",437983,421984,12040,409944,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.18,1719336.888000,16.29,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-16",439287,423911,12058,411853,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.20,1723082.720000,16.32,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-17",441150,426070,12142,413928,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.26,1734320.216000,16.43,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-18",442827,428180,12199,415981,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.30,1741811.880000,16.51,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-19",444674,430355,12254,418101,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.35,1751176.460000,16.58,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-20",446274,432032,12286,419746,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.37,1754922.292000,16.63,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-21",447468,433409,12298,421111,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.38,1756795.208000,16.64,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-22",448523,435497,12321,423176,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.40,1760541.040000,16.67,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-23",449903,437510,12345,425165,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.42,1764286.872000,16.71,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-24",451634,439345,12469,426876,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.51,1781143.116000,16.87,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-25",453868,441107,12527,428580,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.56,1790507.696000,16.95,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-26",455979,442850,12591,430259,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.60,1797999.360000,17.04,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-27",457901,444345,12641,431704,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.64,1805491.024000,17.11,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-28",459671,445714,12698,433016,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.69,1814855.604000,17.18,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-29",461300,447519,12725,434794,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.71,1818601.436000,17.22,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-09-30",462991,449330,12741,436589,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.72,1820474.352000,17.24,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-01",464750,450970,12822,438148,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.78,1831711.848000,17.35,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-02",466590,452474,12867,439607,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.81,1837330.596000,17.41,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-03",468471,453800,12919,440881,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.85,1844822.260000,17.48,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-04",470179,455049,12979,442070,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.90,1854186.840000,17.57,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-05",471746,456490,13037,443453,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.94,1861678.504000,17.64,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-06",473306,458488,13070,445418,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.97,1867297.252000,17.69,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-07",474440,460143,13090,447053,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,9.98,1869170.168000,17.72,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-08",476016,461877,13167,448710,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.04,1880407.664000,17.82,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-09",477769,463517,13220,450297,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.08,1887899.328000,17.89,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-10",479595,465326,13272,452054,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.12,1895390.992000,17.96,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-11",481371,466670,13318,453352,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.16,1902882.656000,18.02,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-12",482832,467810,13376,454434,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.20,1910374.320000,18.10,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-13",484280,469895,13396,456499,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.22,1914120.152000,18.13,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-14",485372,471488,13415,458073,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.23,1915993.068000,18.16,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-15",486496,472970,13434,459536,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.25,1919738.900000,18.18,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-16",488190,474626,13529,461097,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.32,1932849.312000,18.31,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-17",490003,476300,13588,462712,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.36,1940340.976000,18.39,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-18",491760,477578,13635,463943,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.40,1947832.640000,18.45,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-19",493305,478697,13676,465021,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.43,1953451.388000,18.51,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-20",494478,480345,13702,466643,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.45,1957197.220000,18.54,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-21",495637,480988,13719,467269,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.46,1959070.136000,18.57,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-22",497131,483557,13792,469765,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.52,1970307.632000,18.67,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-23",498906,485010,13844,471166,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.56,1977799.296000,18.74,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-24",500542,490468,13892,476576,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.60,1985290.960000,18.80,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-25",502063,492196,13944,478252,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.64,1992782.624000,18.87,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-26",503598,493880,14003,479877,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.68,2000274.288000,18.95,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-27",504525,495405,14026,481379,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.70,2004020.120000,18.98,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-28",505530,496938,14032,482906,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.70,2004020.120000,18.99,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-29",507050,498040,14118,483922,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.77,2017130.532000,19.11,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-30",508571,499310,14158,485152,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.80,2022749.280000,19.16,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-10-31",510256,500849,14207,486642,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.84,2030240.944000,19.23,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-01",511864,502413,14247,488166,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.87,2035859.692000,19.28,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-02",513140,503827,14302,489525,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.91,2043351.356000,19.36,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-03",514202,505139,14319,490820,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.92,2045224.272000,19.38,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-04",515042,506489,14340,492149,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.94,2048970.104000,19.41,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-05",516582,507654,14404,493250,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,10.99,2058334.684000,19.49,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-06",518390,508753,14450,494303,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.02,2063953.432000,19.56,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-07",519977,510351,14499,495852,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.06,2071445.096000,19.62,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-08",521558,511954,14543,497411,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.09,2077063.844000,19.68,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-09",522879,513492,14588,498904,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.13,2084555.508000,19.74,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-10",523907,514753,14611,500142,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.14,2086428.424000,19.77,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-11",524804,516059,14633,501426,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.16,2090174.256000,19.80,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-12",526438,517174,14699,502475,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.21,2099538.836000,19.89,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-13",528030,518278,14738,503540,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.24,2105157.584000,19.95,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-14",529676,520020,14777,505243,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.27,2110776.332000,20.00,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-15",531273,521519,14819,506700,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.30,2116395.080000,20.06,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-16",532604,522930,14863,508067,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.34,2123886.744000,20.11,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-17",533610,524284,14883,509401,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.35,2125759.660000,20.14,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-18",534558,525663,14897,510766,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.36,2127632.576000,20.16,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-19",536012,526829,14955,511874,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.41,2136997.156000,20.24,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-20",537585,527930,15003,512927,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.44,2142615.904000,20.30,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-21",539143,529614,15030,514584,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.46,2146361.736000,20.34,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-22",540640,531190,15069,516121,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.49,2151980.484000,20.39,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-23",542080,532630,15106,517524,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.52,2157599.232000,20.44,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-24",543087,533965,15131,518834,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.54,2161345.064000,20.48,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-25",544092,535318,15138,520180,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.55,2163217.980000,20.49,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-26",545662,536482,15235,521247,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.62,2176328.392000,20.62,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-27",547243,537537,15278,522259,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.65,2181947.140000,20.68,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-28",548941,539014,15322,523692,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.69,2189438.804000,20.74,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-29",550430,540569,15356,525213,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.71,2193184.636000,20.78,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-11-30",551743,542014,15410,526604,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.75,2200676.300000,20.86,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-01",552864,543464,15430,528034,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.77,2204422.132000,20.88,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-02",553898,544939,15438,529501,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.78,2206295.048000,20.89,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-03",555406,545989,15519,530470,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.84,2217532.544000,21.00,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-04",557135,547101,15558,531543,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.87,2223151.292000,21.06,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-05",558668,548842,15592,533250,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.89,2226897.124000,21.10,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-06",560382,550417,15628,534789,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.92,2232515.872000,21.15,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-07",562142,551930,15663,536267,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.95,2238134.620000,21.20,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-08",563534,553407,15680,537727,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.96,2240007.536000,21.22,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-09",564778,554861,15690,539171,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,11.97,2241880.452000,21.23,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-10",566440,556062,15774,540288,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.03,2253117.948000,21.35,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-11",567974,557127,15782,541345,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.04,2254990.864000,21.36,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-12",569781,558932,15846,543086,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.09,2264355.444000,21.45,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-13",571919,560718,15886,544832,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.12,2269974.192000,21.50,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-14",573830,562469,15931,546538,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.15,2275592.940000,21.56,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-15",575329,564139,15949,548190,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.17,2279338.772000,21.58,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-16",576731,565811,15959,549852,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.17,2279338.772000,21.60,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-17",578732,567207,16007,551200,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.21,2286830.436000,21.66,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-18",581135,568340,16051,552289,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.24,2292449.184000,21.72,0.02
