"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-15",37024,473,473,0,1.000,100.000,1.000,9681111,24501.56,0,0.00,4482305,0.70,1.51,67682.805500,2.67,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-16",37422,476,476,0,1.000,100.000,1.000,9798135,24797.73,0,0.00,4482305,0.70,1.52,68131.036000,2.69,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-17",37753,476,476,0,1.000,100.000,1.000,9933780,25141.03,0,0.00,4482305,0.70,1.52,68131.036000,2.69,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-18",38583,479,479,0,1.000,100.000,1.000,10049039,25432.73,0,0.00,4482305,0.70,1.53,68579.266500,2.71,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-19",39261,487,487,0,1.000,100.000,1.000,10140683,25664.67,0,0.00,4482305,0.70,1.55,69475.727500,2.75,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-20",39756,491,491,0,1.000,100.000,1.000,10227966,25885.57,0,0.00,4482305,0.70,1.56,69923.958000,2.78,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-21",40345,502,502,0,1.000,100.000,1.000,10329372,26142.22,0,0.00,4482305,0.70,1.60,71716.880000,2.84,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-22",40964,501,501,0,1.000,100.000,1.000,10436352,26412.97,0,0.00,4482305,0.70,1.60,71716.880000,2.83,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-23",41421,502,502,0,1.000,100.000,1.000,10541031,26677.90,0,0.00,4482305,0.70,1.60,71716.880000,2.84,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-24",41746,504,504,0,1.000,100.000,1.000,10652487,26959.98,0,0.00,4482305,0.70,1.61,72165.110500,2.85,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-25",42489,507,507,0,1.000,100.000,1.000,10762506,27238.42,0,0.00,4482305,0.70,1.62,72613.341000,2.87,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-26",42758,512,512,0,1.000,100.000,1.000,10832757,27416.22,0,0.00,4482305,0.70,1.63,73061.571500,2.90,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-27",43257,516,516,0,1.000,100.000,1.000,10918415,27633.01,0,0.00,4482305,0.70,1.64,73509.802000,2.92,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-28",43727,521,521,0,1.000,100.000,1.000,11010637,27866.41,0,0.00,4482305,0.70,1.66,74406.263000,2.95,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-29",44245,535,535,0,1.000,100.000,1.000,11109630,28116.95,0,0.00,4482305,0.70,1.71,76647.415500,3.03,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-30",44608,533,533,0,1.000,100.000,1.000,11231829,28426.21,0,0.00,4482305,0.70,1.70,76199.185000,3.01,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-31",44827,533,533,0,1.000,100.000,1.000,11373305,28784.27,0,0.00,4482305,0.70,1.70,76199.185000,3.01,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-01",45371,535,535,0,1.000,100.000,1.000,11470696,29030.75,0,0.00,4482305,0.70,1.71,76647.415500,3.03,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-02",45963,550,550,0,1.000,100.000,1.000,11580370,29308.32,0,0.00,4482305,0.70,1.75,78440.337500,3.11,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-03",46386,567,567,0,1.000,100.000,1.000,11663924,29519.79,0,0.00,4482305,0.70,1.81,81129.720500,3.21,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-04",46797,570,570,0,1.000,100.000,1.000,11796970,29856.51,0,0.00,4482305,0.70,1.82,81577.951000,3.22,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-05",47284,571,571,0,1.000,100.000,1.000,11916323,30158.57,0,0.00,4482305,0.70,1.82,81577.951000,3.23,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-06",47528,573,573,0,1.000,100.000,1.000,12047191,30489.78,0,0.00,4482305,0.70,1.83,82026.181500,3.24,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-07",47790,592,592,0,1.000,100.000,1.000,12158292,30770.96,0,0.00,4482305,0.70,1.89,84715.564500,3.35,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-08",47960,602,602,0,1.000,100.000,1.000,12267948,31048.49,0,0.00,4482305,0.70,1.92,86060.256000,3.40,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-09",48355,603,603,0,1.000,100.000,1.000,12343797,31240.45,0,0.00,4482305,0.70,1.92,86060.256000,3.41,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-10",48664,612,612,0,1.000,100.000,1.000,12389991,31357.36,0,0.00,4482305,0.70,1.95,87404.947500,3.46,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-11",49026,621,621,0,1.000,100.000,1.000,12451660,31513.44,0,0.00,4482305,0.70,1.98,88749.639000,3.51,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-12",49550,634,634,0,1.000,100.000,1.000,12556967,31779.96,0,0.00,4482305,0.70,2.02,90542.561000,3.59,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-13",49730,641,641,0,1.000,100.000,1.000,12690016,32116.68,0,0.00,4482305,0.70,2.04,91439.022000,3.62,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-14",49860,643,643,0,1.000,100.000,1.000,12806189,32410.70,0,0.00,4482305,0.70,2.05,91887.252500,3.64,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-15",50167,669,669,0,1.000,100.000,1.000,12928170,32719.42,0,0.00,4482305,0.70,2.13,95473.096500,3.78,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-16",50410,676,676,0,1.000,100.000,1.000,13000522,32902.53,0,0.00,4482305,0.70,2.15,96369.557500,3.82,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-17",50752,688,688,0,1.000,100.000,1.000,13080037,33103.77,0,0.00,4482305,0.70,2.19,98162.479500,3.89,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-18",51141,688,688,0,1.000,100.000,1.000,13177186,33349.64,0,0.00,4482305,0.70,2.19,98162.479500,3.89,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-19",51484,689,689,0,1.000,100.000,1.000,13343886,33771.54,0,0.00,4482305,0.70,2.20,98610.710000,3.90,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-20",51725,690,690,0,1.000,100.000,1.000,13523158,34225.25,0,0.00,4482305,0.70,2.20,98610.710000,3.90,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-21",51907,690,690,0,1.000,100.000,1.000,13672782,34603.93,0,0.00,4482305,0.70,2.20,98610.710000,3.90,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-22",52246,703,703,0,1.000,100.000,1.000,13804055,34936.16,0,0.00,4482305,0.70,2.24,100403.632000,3.98,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-23",52454,716,716,0,1.000,100.000,1.000,13879423,35126.91,0,0.00,4482305,0.70,2.28,102196.554000,4.05,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-24",52759,725,725,0,1.000,100.000,1.000,13952857,35312.76,0,0.00,4482305,0.70,2.31,103541.245500,4.10,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-25",53032,732,732,0,1.000,100.000,1.000,14052247,35564.30,0,0.00,4482305,0.70,2.33,104437.706500,4.14,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-26",53344,740,740,0,1.000,100.000,1.000,14182730,35894.54,0,0.00,4482305,0.70,2.36,105782.398000,4.18,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-27",53529,741,741,0,1.000,100.000,1.000,14333498,36276.11,0,0.00,4482305,0.70,2.36,105782.398000,4.19,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-28",53678,741,741,0,1.000,100.000,1.000,14484852,36659.17,0,0.00,4482305,0.70,2.36,105782.398000,4.19,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-29",53867,780,780,0,1.000,100.000,1.000,14613545,36984.87,0,0.00,4482305,0.70,2.49,111609.394500,4.41,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-09-30",54091,788,788,0,1.000,100.000,1.000,14705202,37216.84,0,0.00,4482305,0.70,2.51,112505.855500,4.46,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-01",54289,798,798,0,1.000,100.000,1.000,14771851,37385.52,0,0.00,4482305,0.70,2.54,113850.547000,4.51,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-02",54611,797,797,0,1.000,100.000,1.000,14868431,37629.95,0,0.00,4482305,0.70,2.54,113850.547000,4.51,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-03",54923,805,805,0,1.000,100.000,1.000,14998888,37960.12,0,0.00,4482305,0.70,2.57,115195.238500,4.55,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-04",55120,809,809,0,1.000,100.000,1.000,15160287,38368.60,0,0.00,4482305,0.70,2.58,115643.469000,4.57,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-05",55245,812,812,0,1.000,100.000,1.000,15301681,38726.45,0,0.00,4482305,0.70,2.59,116091.699500,4.59,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-06",55401,820,820,0,1.000,100.000,1.000,15430421,39052.27,0,0.00,4482305,0.70,2.61,116988.160500,4.64,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-07",55559,830,830,0,1.000,100.000,1.000,15556706,39371.88,0,0.00,4482305,0.70,2.65,118781.082500,4.69,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-08",55808,833,833,0,1.000,100.000,1.000,15623623,39541.24,0,0.00,4482305,0.70,2.65,118781.082500,4.71,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-09",56075,847,847,0,2.000,100.000,2.000,15736497,39826.91,0,0.00,4482305,0.70,2.70,121022.235000,4.79,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-10",56277,850,850,0,2.000,100.000,2.000,15878445,40186.16,0,0.00,4482305,0.70,2.71,121470.465500,4.81,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-11",56485,850,850,0,2.000,100.000,2.000,16047004,40612.76,0,0.00,4482305,0.70,2.71,121470.465500,4.81,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-12",56650,854,854,0,2.000,100.000,2.000,16191341,40978.05,0,0.00,4482305,0.70,2.72,121918.696000,4.83,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-13",56810,854,854,0,2.000,100.000,2.000,16333717,41338.39,0,0.00,4482305,0.70,2.72,121918.696000,4.83,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-14",57035,864,864,0,2.000,100.000,2.000,16425487,41570.65,0,0.00,4482305,0.70,2.75,123263.387500,4.89,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-15",57175,859,859,0,2.000,100.000,2.000,16517812,41804.31,0,0.00,4482305,0.70,2.74,122815.157000,4.86,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-16",57371,868,868,0,2.000,100.000,2.000,16621956,42067.88,0,0.00,4482305,0.70,2.77,124159.848500,4.91,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-17",57565,873,873,0,2.000,100.000,2.000,16756711,42408.93,0,0.00,4482305,0.70,2.78,124608.079000,4.94,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-18",57893,870,870,0,2.000,100.000,2.000,16892062,42751.48,0,0.00,4482305,0.70,2.77,124159.848500,4.92,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-19",58128,870,870,0,1.000,100.000,1.000,17042408,43131.99,0,0.00,4482305,0.70,2.77,124159.848500,4.92,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-20",58471,875,875,0,1.000,100.000,1.000,17189070,43503.17,0,0.00,4482305,0.70,2.79,125056.309500,4.95,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-21",58673,890,890,0,2.000,100.000,2.000,17293139,43766.55,0,0.00,4482305,0.70,2.84,127297.462000,5.03,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-22",58837,893,893,0,2.000,100.000,2.000,17358770,43932.66,0,0.00,4482305,0.70,2.85,127745.692500,5.05,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-23",59196,894,894,0,2.000,100.000,2.000,17483293,44247.81,0,0.00,4482305,0.70,2.85,127745.692500,5.06,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-24",59464,900,900,0,2.000,100.000,2.000,17609179,44566.41,0,0.00,4482305,0.70,2.87,128642.153500,5.09,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-25",59669,900,900,0,2.000,100.000,2.000,17787885,45018.69,0,0.00,4482305,0.70,2.87,128642.153500,5.09,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-26",59932,901,901,0,2.000,100.000,2.000,17982829,45512.07,0,0.00,4482305,0.70,2.87,128642.153500,5.10,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-27",60271,907,907,0,2.000,100.000,2.000,18127049,45877.07,0,0.00,4482305,0.70,2.89,129538.614500,5.13,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-28",60555,920,920,0,2.000,100.000,2.000,18223596,46121.41,0,0.00,4482305,0.70,2.93,131331.536500,5.20,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-29",60781,923,923,0,2.000,100.000,2.000,18323771,46374.94,0,0.00,4482305,0.70,2.94,131779.767000,5.22,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-30",61197,924,924,0,2.000,100.000,2.000,18444523,46680.55,0,0.00,4482305,0.70,2.94,131779.767000,5.23,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-10-31",61503,940,940,0,2.000,100.000,2.000,18602317,47079.91,0,0.00,4482305,0.70,3.00,134469.150000,5.32,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-01",61751,950,950,0,2.000,100.000,2.000,18743315,47436.75,0,0.00,4482305,0.70,3.03,135813.841500,5.37,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-02",61989,951,951,0,2.000,100.000,2.000,18912501,47864.94,0,0.00,4482305,0.70,3.03,135813.841500,5.38,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-03",62369,957,957,0,2.000,100.000,2.000,19074921,48276.00,0,0.00,4482305,0.70,3.05,136710.302500,5.41,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-04",62654,957,957,0,2.000,100.000,2.000,19181012,48544.50,0,0.00,4482305,0.70,3.05,136710.302500,5.41,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-05",62998,968,968,0,2.000,100.000,2.000,19266363,48760.52,0,0.00,4482305,0.70,3.09,138503.224500,5.47,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-06",63397,968,968,0,2.000,100.000,2.000,19396349,49089.49,0,0.00,4482305,0.70,3.09,138503.224500,5.47,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-07",64157,980,980,0,2.000,100.000,2.000,19565151,49516.71,0,0.00,4482305,0.70,3.12,139847.916000,5.54,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-08",64517,980,980,0,2.000,100.000,2.000,19565151,49516.71,0,0.00,4482305,0.70,3.12,139847.916000,5.54,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-09",64940,979,979,0,2.000,100.000,2.000,0,50410.93,0,0.00,4482305,0.70,3.12,139847.916000,5.54,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-10",65506,979,979,0,1.000,100.000,1.000,0,50856.77,0,0.00,4482305,0.70,3.12,139847.916000,5.54,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-11",65877,988,988,0,1.000,100.000,1.000,0,51179.34,0,0.00,4482305,0.70,3.15,141192.607500,5.59,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-12",66274,992,992,0,1.000,100.000,1.000,0,51482.98,0,0.00,4482305,0.70,3.16,141640.838000,5.61,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-13",67021,995,995,0,1.000,100.000,1.000,0,51828.27,0,0.00,4482305,0.70,3.17,142089.068500,5.63,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-14",67727,1004,1004,0,1.000,100.000,1.000,0,52316.96,0,0.00,4482305,0.70,3.20,143433.760000,5.68,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-15",68320,1007,1007,0,1.000,100.000,1.000,0,52810.96,0,0.00,4482305,0.70,3.21,143881.990500,5.69,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-16",68985,1008,1008,0,1.000,100.000,1.000,0,53322.47,0,0.00,4482305,0.70,3.21,143881.990500,5.70,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-17",69800,1011,1011,0,1.000,100.000,1.000,0,53803.80,0,0.00,4482305,0.70,3.22,144330.221000,5.72,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-18",70375,1014,1014,0,1.000,100.000,1.000,0,54207.39,0,0.00,4482305,0.70,3.23,144778.451500,5.73,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-19",71213,1018,1018,0,1.000,100.000,1.000,0,54546.48,0,0.00,4482305,0.70,3.24,145226.682000,5.76,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-20",71999,1028,1028,0,1.000,100.000,1.000,0,54997.04,0,0.00,4482305,0.70,3.28,147019.604000,5.81,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-21",72708,1030,1030,0,1.000,100.000,1.000,0,55607.68,0,0.00,4482305,0.70,3.28,147019.604000,5.82,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-22",73088,1031,1031,0,1.000,100.000,1.000,0,56279.57,0,0.00,4482305,0.70,3.29,147467.834500,5.83,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-23",73910,1032,1032,0,1.000,100.000,1.000,0,56836.95,0,0.00,4482305,0.70,3.29,147467.834500,5.84,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-24",74967,1035,1035,0,1.000,100.000,1.000,0,57555.26,0,0.00,4482305,0.70,3.30,147916.065000,5.85,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-25",75981,1042,1042,0,1.000,100.000,1.000,0,57982.95,0,0.00,4482305,0.70,3.32,148812.526000,5.89,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-26",76893,1046,1046,0,1.000,100.000,1.000,0,58454.68,0,0.00,4482305,0.70,3.33,149260.756500,5.92,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-27",77934,1052,1052,0,1.000,100.000,1.000,0,59009.38,0,0.00,4482305,0.70,3.35,150157.217500,5.95,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-28",79096,1058,1058,0,1.000,100.000,1.000,0,59660.48,0,0.00,4482305,0.70,3.37,151053.678500,5.98,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-29",80314,1061,1061,0,1.000,100.000,1.000,0,60253.51,0,0.00,4482305,0.70,3.38,151501.909000,6.00,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-11-30",81253,1065,1065,0,1.000,100.000,1.000,0,60804.40,0,0.00,4482305,0.70,3.39,151950.139500,6.02,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-01",82092,1069,1069,0,1.000,100.000,1.000,0,61148.96,0,0.00,4482305,0.70,3.41,152846.600500,6.05,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-02",83298,1078,1078,0,1.000,100.000,1.000,0,61497.75,0,0.00,4482305,0.70,3.44,154191.292000,6.10,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-03",84718,1091,1091,0,1.000,100.000,1.000,0,61941.95,0,0.00,4482305,0.70,3.48,155984.214000,6.17,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-04",86536,1094,1094,0,1.000,100.000,1.000,0,62450.24,0,0.00,4482305,0.70,3.49,156432.444500,6.19,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-05",88626,1100,1100,0,1.000,100.000,1.000,0,63023.47,0,0.00,4482305,0.70,3.51,157328.905500,6.22,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-06",90436,1108,1108,0,1.000,100.000,1.000,0,63765.20,0,0.00,4482305,0.70,3.53,158225.366500,6.27,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-07",92500,1111,1111,0,1.000,100.000,1.000,0,64520.16,0,0.00,4482305,0.70,3.54,158673.597000,6.28,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-08",93888,1115,1115,0,1.000,100.000,1.000,0,65270.37,0,0.00,4482305,0.70,3.55,159121.827500,6.31,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-09",96435,1122,1122,0,1.000,100.000,1.000,0,65908.90,0,0.00,4482305,0.70,3.58,160466.519000,6.34,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-10",98455,1132,1132,0,1.000,100.000,1.000,0,66623.27,0,0.00,4482305,0.70,3.61,161811.210500,6.40,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-11",100554,1141,1141,0,1.000,100.000,1.000,0,67250.95,0,0.00,4482305,0.70,3.64,163155.902000,6.45,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-12",102280,1151,1151,0,1.000,100.000,1.000,0,68045.09,0,0.00,4482305,0.70,3.67,164500.593500,6.51,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-13",105644,1152,1152,0,1.000,100.000,1.000,0,68828.29,0,0.00,4482305,0.70,3.67,164500.593500,6.51,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-14",108351,1160,1160,0,1.000,100.000,1.000,0,69730.42,0,0.00,4482305,0.70,3.70,165845.285000,6.56,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-15",110667,1168,1168,0,1.000,100.000,1.000,0,70472.03,0,0.00,4482305,0.70,3.72,166741.746000,6.60,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-16",112951,1190,1190,0,1.000,100.000,1.000,0,71242.74,0,0.00,4482305,0.70,3.79,169879.359500,6.73,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-17",115147,1205,1205,0,1.000,100.000,1.000,0,72019.13,0,0.00,4482305,0.70,3.84,172120.512000,6.81,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-18",117640,1227,1227,0,1.000,100.000,1.000,0,72739.59,0,0.00,4482305,0.70,3.91,175258.125500,6.94,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-19",120460,1248,1248,0,1.000,100.000,1.000,0,73679.09,0,0.00,4482305,0.70,3.98,178395.739000,7.06,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-20",122980,1256,1256,0,1.000,100.000,1.000,0,74572.29,0,0.00,4482305,0.70,4.00,179292.200000,7.10,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-21",124750,1262,1262,0,1.000,100.000,1.000,0,75572.57,0,0.00,4482305,0.70,4.02,180188.661000,7.14,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-22",127424,1277,1277,0,1.000,100.000,1.000,0,76407.20,0,0.00,4482305,0.70,4.07,182429.813500,7.22,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-23",129996,1290,1290,0,1.000,100.000,1.000,0,77111.73,0,0.00,4482305,0.70,4.11,184222.735500,7.29,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-24",132425,1307,1307,0,1.000,100.000,1.000,0,77874.00,0,0.00,4482305,0.70,4.17,186912.118500,7.39,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-25",135022,1329,1329,0,1.000,100.000,1.000,0,78625.95,0,0.00,4482305,0.70,4.24,190049.732000,7.52,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-26",136971,1346,1346,0,1.000,100.000,1.000,0,79586.88,0,0.00,4482305,0.70,4.29,192290.884500,7.61,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-27",138964,1348,1348,0,1.000,100.000,1.000,0,80548.99,0,0.00,4482305,0.70,4.30,192739.115000,7.62,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-28",140987,1348,1348,0,1.000,100.000,1.000,0,81312.85,0,0.00,4482305,0.70,4.30,192739.115000,7.62,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-29",142993,1351,1351,0,1.000,100.000,1.000,0,81935.33,0,0.00,4482305,0.70,4.31,193187.345500,7.64,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-30",141991,1416,1416,0,1.000,100.000,1.000,0,82564.52,0,0.00,4482305,0.70,4.51,202151.955500,8.01,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-12-31",147825,1427,1427,0,1.000,100.000,1.000,0,83152.70,0,0.00,4482305,0.70,4.55,203944.877500,8.07,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-01",151189,1446,1446,0,1.000,100.000,1.000,0,83666.04,0,0.00,4482305,0.70,4.61,206634.260500,8.18,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-02",154245,1495,1495,0,1.000,100.000,1.000,0,84509.15,0,0.00,4482305,0.70,4.76,213357.718000,8.45,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-03",155900,1493,1493,0,1.000,100.000,1.000,0,85575.51,0,0.00,4482305,0.70,4.76,213357.718000,8.44,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-04",157697,1501,1501,0,1.000,100.000,1.000,0,86370.77,0,0.00,4482305,0.70,4.78,214254.179000,8.49,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-05",159571,1527,1527,0,1.000,100.000,1.000,0,86886.49,0,0.00,4482305,0.70,4.87,218288.253500,8.64,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-06",161843,1561,1561,0,1.000,100.000,1.000,0,87437.80,0,0.00,4482305,0.70,4.98,223218.789000,8.83,0.01
