"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-26",   10.86,    0.00,    9.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-27",   10.14,    0.00,    9.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-28",   11.14,    0.00,   10.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-29",   10.71,    0.00,   11.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-30",   11.86,    0.00,   11.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-01",   13.14,    0.00,   11.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-02",   13.43,    0.00,   10.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-03",   13.00,    0.00,   11.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-04",   11.57,    0.00,   10.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-05",   10.86,    0.00,   11.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-06",   12.14,    0.00,   12.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-07",   11.57,    0.00,   11.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-08",   12.14,    0.00,   12.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-09",   13.43,    0.00,   14.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-10",   16.29,    0.00,   14.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-11",   19.00,    0.14,   15.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-12",   24.57,    0.14,   14.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-13",   27.14,    0.14,   12.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-14",   29.29,    0.14,   12.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-15",   31.43,    0.14,   13.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-16",   33.71,    0.14,   10.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-17",   34.00,    0.14,    9.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-18",   34.00,    0.00,   10.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-19",   36.57,    0.00,   10.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-20",   37.86,    0.00,   10.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-21",   42.43,    0.00,   11.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-22",   46.57,    0.00,   12.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-23",   45.86,    0.00,   15.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-24",   51.86,    0.00,   17.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-25",   57.00,    0.00,   17.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-26",   55.29,    0.00,   19.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-27",   57.43,    0.00,   25.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-28",   58.86,    0.00,   30.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-29",   61.71,    0.00,   33.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-30",   67.86,    0.00,   34.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-31",   67.86,    0.00,   44.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-01",   69.86,    0.00,   44.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-02",   72.71,    0.00,   43.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-03",   76.00,    0.00,   48.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-04",   71.43,    0.00,   52.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-05",   78.00,    0.00,   53.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-06",   79.57,    0.00,   55.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-07",   84.86,    0.29,   49.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-08",   97.00,    0.43,   50.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-09",  113.57,    0.57,   51.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-10",  120.14,    0.57,   53.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-11",  131.14,    0.57,   50.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-12",  128.71,    0.57,   45.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-13",  127.14,    0.57,   52.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-14",  154.57,    0.29,   53.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-15",  157.71,    0.43,   59.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-16",  156.43,    0.29,   64.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-17",  172.57,    0.29,   65.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-18",  175.29,    0.43,   69.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-19",  173.43,    0.43,   86.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-20",  184.43,    0.57,   81.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-21",  202.43,    0.57,   81.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-22",  210.29,    0.29,   84.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-23",  218.00,    0.86,   83.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-24",  208.71,    0.86,   83.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-25",  213.43,    0.71,   82.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-26",  244.43,    1.14,   89.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-27",  269.57,    1.57,  108.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-28",  235.86,    1.71,  122.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-29",  252.29,    1.71,  118.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-30",  265.14,    1.43,  118.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-01",  266.00,    2.00,  136.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-02",  276.43,    2.29,  137.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-03",  268.71,    2.00,  142.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-04",  262.14,    1.57,  138.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-05",  263.00,    1.43,  137.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-06",  271.29,    2.00,  134.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-07",  263.86,    1.86,  135.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-08",  264.43,    2.14,  141.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-09",  273.71,    2.57,  166.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-10",  282.71,    3.00,  184.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-11",  278.14,    2.86,  213.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-12",  288.29,    4.43,  297.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-13",  261.57,    4.29,  309.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-14",  260.71,    4.43,  311.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-15",  262.00,    4.57,  323.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-16",  242.00,    3.86,  308.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-17",  229.71,    4.29,  326.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-18",  228.86,    4.57,  340.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-19",  225.71,    4.14,  269.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-20",  226.29,    4.14,  266.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-21",  217.57,    4.43,  268.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-22",  215.86,    3.86,  248.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-23",  215.43,    4.57,  262.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-24",  203.43,    4.14,  289.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-25",  201.14,    3.86,  220.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-26",  184.00,    2.71,  189.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-27",  180.00,    3.29,  245.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-28",  164.00,    2.71,  232.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-29",  154.29,    3.71,  258.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-30",  151.29,    3.43,  276.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-31",  156.43,    3.00,  245.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-01",  164.43,    3.00,  245.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-02",  175.57,    3.43,  314.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-03",  181.00,    2.43,  258.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-04",  208.57,    2.71,  272.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-05",  214.14,    2.00,  231.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-06",  235.00,    2.86,  240.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-07",  255.71,    3.14,  216.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-08",  263.00,    4.14,  248.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-09",  280.43,    4.71,  207.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-10",  290.57,    4.71,  191.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-11",  308.43,    5.57,  201.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-12",  322.00,    5.57,  216.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-13",  316.71,    4.57,  189.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-14",  313.43,    4.14,  178.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-15",  320.00,    3.71,  179.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-16",  311.14,    3.00,  186.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-17",  308.29,    3.43,  215.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-18",  290.86,    2.86,  212.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-19",  299.57,    3.00,  239.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-20",  298.71,    2.86,  303.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-21",  286.43,    4.71,  390.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-22",  275.43,    5.29,  386.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-23",  276.00,    5.43,  396.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-24",  272.14,    5.43,  391.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-25",  264.86,    5.00,  401.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-26",  253.57,    6.14,  462.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-27",  240.29,    6.86,  363.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-28",  242.86,    6.57,  247.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-29",  246.14,    6.43,  218.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-30",  244.14,    7.14,  174.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-31",  241.00,    7.29,  150.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-01",  227.86,    7.43,  349.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-02",  227.14,    6.57,  267.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-03",  233.71,    6.86,  303.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-04",  234.57,    6.29,  336.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-05",  225.71,    5.71,  369.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-06",  226.14,    5.14,  390.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-07",  219.86,    5.00,  424.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-08",  223.29,    5.00,  241.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-09",  202.57,    4.57,  240.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-10",  201.86,    3.71,  239.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-11",  182.43,    2.71,  226.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-12",  171.29,    2.57,  225.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-13",  168.57,    2.57,  232.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-14",  163.86,    2.14,  233.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-15",  159.86,    1.86,  186.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-16",  167.86,    1.57,  225.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-17",  158.57,    2.00,  217.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-18",  163.14,    2.00,  221.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-19",  157.14,    2.14,  200.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-20",  149.86,    2.00,  197.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-21",  152.86,    2.57,  178.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-22",  157.71,    2.57,  205.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-23",  156.29,    2.71,  165.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-24",  146.71,    2.43,  160.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-25",  156.00,    2.57,  156.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-26",  157.00,    2.14,  165.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-27",  152.57,    2.43,  157.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-28",  146.71,    1.86,  163.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-01",  143.43,    1.86,  156.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-02",  145.00,    1.57,  148.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-03",  154.14,    1.43,  151.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-04",  147.00,    1.57,  155.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-05",  155.14,    1.86,  154.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-06",  155.29,    1.57,  144.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-07",  151.71,    1.86,  153.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-08",  143.43,    2.00,  154.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-09",  140.00,    1.86,  149.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-10",  138.43,    1.71,  143.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-11",  139.00,    1.43,  141.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-12",  134.14,    1.57,  142.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-13",  132.71,    1.29,  152.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-14",  129.71,    1.29,  145.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-15",  131.71,    1.14,  153.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-16",  137.86,    1.29,  154.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-17",  134.57,    1.29,  150.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-18",  127.43,    1.43,  142.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-19",  127.14,    1.43,  138.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-20",  133.86,    1.71,  137.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-21",  145.71,    1.57,  136.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-22",  159.14,    1.57,  132.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-23",  158.29,    1.43,  131.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-24",  172.57,    1.43,  128.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-25",  180.14,    1.57,  129.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-26",  185.71,    2.29,  135.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-27",  189.14,    1.86,  132.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-28",  199.14,    2.14,  125.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-29",  199.14,    2.14,  124.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-30",  201.14,    2.14,  131.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-31",  201.71,    2.29,  143.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-01",  206.14,    2.00,  157.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-02",  212.00,    0.86,  157.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-03",  220.00,    0.86,  172.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-04",  216.14,    0.86,  180.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-05",  218.29,    1.00,  185.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-06",  226.14,    1.29,  188.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-07",  225.86,    1.29,  198.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-08",  228.71,    1.57,  197.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-09",  243.43,    2.43,  200.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-10",  237.29,    2.43,  200.71,    0.00,1180000
