"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-06",  162.29,   18.71,  855.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-07",  157.43,   17.14,  868.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-08",  159.00,   17.14,  865.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-09",  160.43,   16.57,  866.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-10",  161.71,   15.86,  883.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-11",  160.86,   16.00,  881.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-12",  163.43,   16.57,  864.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-13",  163.71,   16.86,  864.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-14",  162.29,   17.14,  851.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-15",  158.86,   17.00,  837.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-16",  156.71,   17.00,  837.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-17",  154.86,   17.86,  794.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-18",  152.00,   18.00,  783.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-19",  149.14,   17.57,  772.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-20",  143.71,   17.43,  767.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-21",  137.71,   18.00,  766.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-22",  130.57,   18.14,  771.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-23",  125.00,   18.00,  756.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-24",  124.57,   17.14,  783.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-25",  121.86,   17.14,  796.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-26",  119.43,   17.00,  815.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-27",  117.86,   16.14,  792.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-28",  116.29,   16.29,  750.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-29",  117.86,   15.43,  707.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-30",  117.57,   15.43,  664.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-01",  114.86,   15.86,  601.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-02",  120.14,   14.71,  516.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-03",  119.86,   14.43,  414.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-04",  120.43,   14.00,  325.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-05",  118.00,   12.71,  258.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-06",  117.57,   12.43,  193.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-07",  119.57,   11.43,  142.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-08",  119.86,   10.14,   95.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-09",  113.71,   10.43,   64.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-10",  116.00,   10.00,   52.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-11",  119.00,   10.14,   47.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-12",  123.86,   10.29,   49.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-13",  126.43,   10.00,   56.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-14",  125.71,    9.57,   61.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-15",  125.29,   10.14,   69.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-16",  128.14,   10.00,   71.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-17",  130.00,    9.86,   73.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-18",  129.71,    9.71,   79.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-19",  128.43,    9.71,   81.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-20",  131.14,   10.14,   81.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-21",  138.29,   11.14,   85.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-22",  146.71,   11.14,   87.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-23",  153.00,   11.00,   89.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-24",  157.14,   11.14,   93.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-25",  159.43,   11.29,   93.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-26",  165.71,   11.57,   95.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-27",  167.43,   11.43,   95.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-28",  163.86,   11.29,   94.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-29",  164.14,   11.57,   92.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-30",  163.71,   11.71,   91.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-31",  165.43,   11.29,   91.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-01",  170.86,   11.29,   93.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-02",  174.00,   11.43,   95.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-03",  177.86,   11.86,   97.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-04",  185.57,   12.00,  100.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-05",  188.71,   11.71,  104.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-06",  196.86,   12.14,  107.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-07",  201.00,   12.71,  112.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-08",  209.29,   12.86,  112.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-09",  213.86,   12.71,  112.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-10",  218.86,   12.71,  110.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-11",  221.71,   12.43,  112.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-12",  223.57,   12.57,  107.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-13",  223.57,   12.29,  105.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-14",  226.43,   12.43,  101.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-15",  223.71,   12.14,  100.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-16",  226.71,   12.14,  105.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-17",  232.86,   12.43,  106.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-18",  247.43,   12.86,  108.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-19",  265.71,   13.00,  114.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-20",  285.57,   13.14,  119.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-21",  304.14,   13.29,  119.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-22",  322.86,   13.57,  119.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-23",  338.86,   13.57,  114.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-24",  351.14,   13.14,  116.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-25",  356.29,   12.86,  111.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-26",  360.00,   12.57,  100.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-27",  359.14,   12.43,  100.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-28",  358.14,   12.29,  101.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-29",  359.14,   12.57,  102.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-30",  361.43,   12.86,  105.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-01",  365.86,   13.29,  101.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-02",  373.86,   15.57,  106.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-03",  383.00,   16.71,  116.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-04",  393.00,   17.71,  114.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-05",  404.43,   18.43,  119.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-06",  413.00,   19.29,  129.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-07",  419.43,   20.00,  140.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-08",  425.43,   21.00,  156.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-09",  425.43,   19.71,  160.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-10",  427.29,   20.14,  171.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-11",  432.57,   20.71,  186.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-12",  439.29,   21.14,  198.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-13",  449.00,   21.29,  196.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-14",  462.71,   21.86,  204.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-15",  475.43,   21.86,  219.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-16",  493.00,   22.57,  235.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-17",  507.71,   23.00,  234.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-18",  524.14,   23.43,  236.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-19",  543.14,   24.43,  253.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-20",  568.57,   25.43,  277.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-21",  598.14,   26.71,  290.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-22",  636.00,   28.71,  301.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-23",  688.43,   31.29,  320.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-24",  756.00,   35.00,  365.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-25",  835.14,   38.29,  404.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-26",  917.71,   40.43,  425.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-27",  998.00,   43.86,  456.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-28", 1089.57,   48.00,  467.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-29", 1167.43,   50.43,  496.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-30", 1238.86,   52.43,  498.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-31", 1295.57,   53.00,  518.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-01", 1335.00,   54.00,  548.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-02", 1366.14,   55.57,  574.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-03", 1378.00,   57.14,  554.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-04", 1366.29,   56.71,  595.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-05", 1335.71,   56.86,  624.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-06", 1278.00,   57.00,  646.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-07", 1249.57,   56.86,  667.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-08", 1191.29,   56.86,  671.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-09", 1131.57,   57.29,  687.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-10", 1086.43,   56.00,  714.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-11", 1041.29,   55.14,  658.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-12", 1020.00,   55.14,  603.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-13", 1018.43,   55.29,  619.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-14",  990.29,   56.00,  613.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-15",  972.86,   55.43,  609.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-16",  958.29,   55.00,  571.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-17",  943.57,   55.14,  584.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-18",  931.71,   55.57,  611.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-19",  921.57,   56.00,  637.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-20",  892.00,   55.00,  613.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-21",  853.43,   54.29,  585.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-22",  834.71,   54.29,  544.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-23",  805.14,   53.57,  555.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-24",  774.29,   53.71,  500.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-25",  744.43,   53.43,  501.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-26",  707.86,   53.00,  477.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-27",  685.43,   52.57,  479.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-28",  652.43,   52.57,  467.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-29",  629.71,   52.00,  456.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-30",  610.71,   51.57,  445.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-31",  590.57,   51.00,  448.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-01",  572.29,   49.71,  443.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-02",  554.86,   48.57,  440.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-03",  537.71,   49.29,  421.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-04",  539.29,   49.00,  395.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-05",  532.29,   49.00,  404.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-06",  526.86,   48.71,  394.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-07",  527.00,   47.86,  391.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-08",  530.71,   48.43,  370.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-09",  538.14,   49.14,  369.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-10",  552.14,   49.14,  345.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-11",  562.29,   49.29,  356.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-12",  572.14,   48.43,  369.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-13",  585.14,   47.29,  369.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-14",  596.14,   49.00,  369.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-15",  602.71,   50.14,  378.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-16",  611.29,   50.00,  367.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-17",  612.43,   49.43,  392.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-18",  620.00,   49.14,  397.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-19",  620.14,   50.14,  382.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-20",  620.14,   51.86,  379.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-21",  619.71,   51.29,  411.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-22",  621.14,   50.57,  404.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-23",  621.14,   48.86,  430.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-24",  624.86,   49.29,  427.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-25",  615.29,   48.57,  429.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-26",  614.00,   48.57,  434.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-27",  612.29,   48.71,  452.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-28",  610.43,   47.86,  436.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-01",  605.14,   47.43,  452.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-02",  597.71,   47.86,  424.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-03",  588.14,   46.71,  440.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-04",  587.86,   47.14,  445.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-05",  584.71,   46.57,  459.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-06",  584.71,   45.00,  445.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-07",  582.71,   43.86,  446.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-08",  583.43,   43.14,  448.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-09",  589.29,   43.43,  466.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-10",  599.00,   43.71,  466.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-11",  606.43,   42.57,  473.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-12",  615.00,   42.57,  470.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-13",  622.57,   43.14,  461.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-14",  631.57,   43.57,  459.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-15",  637.29,   43.14,  468.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-16",  639.86,   43.14,  453.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-17",  639.86,   43.29,  429.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-18",  640.29,   43.29,  414.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-19",  641.14,   42.57,  403.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-20",  641.57,   43.00,  383.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-21",  642.00,   42.57,  385.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-22",  643.71,   42.43,  379.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-23",  644.86,   42.29,  405.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-24",  644.29,   41.29,  431.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-25",  647.00,   42.29,  420.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-26",  650.57,   41.71,  420.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-27",  656.14,   41.14,  450.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-28",  661.71,   40.57,  463.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-29",  668.29,   39.57,  458.00,    0.00,98420000
