"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-06",21773,669,669,0,3.000,100.000,3.000,597408,28491.02,2781,12.77,2096829,0.70,4.56,95615.402400,8.09,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-07",21965,675,675,0,3.000,100.000,3.000,604382,28823.62,2803,12.76,2096829,0.70,4.60,96454.134000,8.16,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-08",22115,681,681,0,3.000,100.000,3.000,612854,29227.66,2819,12.75,2096829,0.70,4.64,97292.865600,8.23,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-09",22315,685,685,0,3.000,100.000,3.000,620128,29574.56,2838,12.72,2096829,0.70,4.67,97921.914300,8.28,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-10",22444,690,690,0,3.000,100.000,3.000,627627,29932.20,2851,12.70,2096829,0.70,4.70,98550.963000,8.34,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-11",22643,693,693,0,3.000,100.000,3.000,632997,30188.30,2870,12.67,2096829,0.70,4.72,98970.328800,8.38,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-12",22816,695,695,0,3.000,100.000,3.000,640337,30538.35,2897,12.70,2096829,0.70,4.74,99389.694600,8.40,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-13",22987,697,697,0,3.000,100.000,3.000,644823,30752.29,2907,12.65,2096829,0.70,4.75,99599.377500,8.43,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-14",23160,703,703,0,3.000,100.000,3.000,650491,31022.61,2928,12.64,2096829,0.70,4.79,100438.109100,8.50,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-15",23302,711,711,0,3.000,100.000,3.000,659042,31430.41,2946,12.64,2096829,0.70,4.84,101486.523600,8.59,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-16",23408,714,714,0,3.000,100.000,3.000,665291,31728.43,2957,12.63,2096829,0.70,4.86,101905.889400,8.63,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-17",23500,718,718,0,3.000,100.000,3.000,670573,31980.34,2965,12.62,2096829,0.70,4.89,102534.938100,8.68,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-18",23579,723,723,0,3.000,100.000,3.000,677150,32294.00,2984,12.66,2096829,0.70,4.93,103373.669700,8.74,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-19",23749,729,729,0,3.000,100.000,3.000,688495,32835.06,3002,12.64,2096829,0.70,4.97,104212.401300,8.81,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-20",23951,734,734,0,3.000,100.000,3.000,694824,33136.89,3009,12.56,2096829,0.70,5.00,104841.450000,8.87,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-21",24095,739,739,0,3.000,100.000,3.000,694824,33136.89,3009,12.49,2096829,0.70,5.03,105470.498700,8.93,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-22",24302,743,743,0,3.000,100.000,3.000,704955,33620.05,3018,12.42,2096829,0.70,5.06,106099.547400,8.98,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-23",24396,745,745,0,3.000,100.000,3.000,705162,33629.93,3030,12.42,2096829,0.70,5.08,106518.913200,9.01,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-24",24542,749,749,0,3.000,100.000,3.000,719300,34304.18,3031,12.35,2096829,0.70,5.10,106938.279000,9.05,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-25",24606,752,752,0,3.000,100.000,3.000,723801,34518.84,3041,12.36,2096829,0.70,5.12,107357.644800,9.09,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-26",24732,755,755,0,3.000,100.000,3.000,728627,34749.00,3050,12.33,2096829,0.70,5.14,107777.010600,9.13,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-27",24920,764,764,0,3.000,100.000,3.000,734220,35015.73,3074,12.34,2096829,0.70,5.21,109244.790900,9.24,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-28",25042,767,767,0,3.000,100.000,3.000,740366,35308.84,0,0.00,2096829,0.70,5.23,109664.156700,9.27,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-29",25178,769,769,0,3.000,100.000,3.000,747277,35638.43,0,0.00,2096829,0.70,5.24,109873.839600,9.30,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-30",25283,770,770,0,3.000,100.000,3.000,752522,35888.57,0,0.00,2096829,0.70,5.25,110083.522500,9.31,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-31",25352,779,779,0,3.000,100.000,3.000,756933,36098.94,0,0.00,2096829,0.70,5.31,111341.619900,9.42,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-01",25460,787,787,0,3.000,100.000,3.000,760874,36286.89,0,0.00,2096829,0.70,5.36,112390.034400,9.51,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-02",25612,790,790,0,3.000,100.000,3.000,765399,36502.69,0,0.00,2096829,0.70,5.38,112809.400200,9.55,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-03",25812,791,791,0,3.000,100.000,3.000,770959,36767.85,0,0.00,2096829,0.70,5.39,113019.083100,9.56,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-04",25902,794,794,0,3.000,100.000,3.000,776796,37046.23,0,0.00,2096829,0.70,5.41,113438.448900,9.60,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-05",26048,800,800,0,3.000,100.000,3.000,782044,37296.51,0,0.00,2096829,0.70,5.45,114277.180500,9.67,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-06",26107,803,803,0,3.000,100.000,3.000,787811,37571.54,0,0.00,2096829,0.70,5.47,114696.546300,9.71,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-07",26144,807,807,0,3.000,100.000,3.000,791836,37763.50,0,0.00,2096829,0.70,5.50,115325.595000,9.76,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-08",26181,807,807,0,3.000,100.000,3.000,795247,37926.17,0,0.00,2096829,0.70,5.50,115325.595000,9.76,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-09",26268,813,813,0,3.000,100.000,3.000,799673,38137.25,0,0.00,2096829,0.70,5.54,116164.326600,9.83,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-10",26429,816,816,0,3.000,100.000,3.000,803101,38300.74,0,0.00,2096829,0.70,5.56,116583.692400,9.86,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-11",26563,818,818,0,3.000,100.000,3.000,806999,38486.64,0,0.00,2096829,0.70,5.57,116793.375300,9.89,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-12",26661,821,821,0,3.000,100.000,3.000,812050,38727.53,0,0.00,2096829,0.70,5.59,117212.741100,9.92,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-13",26761,823,823,0,3.000,100.000,3.000,817270,38976.47,0,0.00,2096829,0.70,5.61,117632.106900,9.95,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-14",26842,823,823,0,3.000,100.000,3.000,823145,39256.66,0,0.00,2096829,0.70,5.61,117632.106900,9.95,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-15",26923,830,830,0,3.000,100.000,3.000,826619,39422.34,0,0.00,2096829,0.70,5.65,118470.838500,10.03,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-16",27041,832,832,0,3.000,100.000,3.000,831995,39678.72,0,0.00,2096829,0.70,5.67,118890.204300,10.06,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-17",27199,836,836,0,3.000,100.000,3.000,837400,39936.50,0,0.00,2096829,0.70,5.70,119519.253000,10.11,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-18",27350,841,841,0,3.000,100.000,3.000,845167,40306.91,0,0.00,2096829,0.70,5.73,120148.301700,10.17,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-19",27512,847,847,0,3.000,100.000,3.000,850963,40583.33,0,0.00,2096829,0.70,5.77,120987.033300,10.24,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-20",27579,849,849,0,3.000,100.000,3.000,857456,40892.99,0,0.00,2096829,0.70,5.78,121196.716200,10.26,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-21",27683,851,851,0,3.000,100.000,3.000,862899,41152.57,0,0.00,2096829,0.70,5.80,121616.082000,10.29,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-22",27790,854,854,0,3.000,100.000,3.000,866683,41333.03,0,0.00,2096829,0.70,5.82,122035.447800,10.32,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-23",27987,857,857,0,3.000,100.000,3.000,872331,41602.39,0,0.00,2096829,0.70,5.84,122454.813600,10.36,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-24",28224,859,859,0,3.000,100.000,3.000,878406,41892.11,0,0.00,2096829,0.70,5.85,122664.496500,10.38,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-25",28487,865,865,0,3.000,100.000,3.000,885373,42224.38,0,0.00,2096829,0.70,5.89,123503.228100,10.46,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-26",28692,870,870,0,3.000,100.000,3.000,893489,42611.44,0,0.00,2096829,0.70,5.93,124341.959700,10.52,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-27",28844,870,870,0,3.000,100.000,3.000,899937,42918.95,0,0.00,2096829,0.70,5.93,124341.959700,10.52,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-28",28985,873,873,0,3.000,100.000,3.000,905329,43176.10,0,0.00,2096829,0.70,5.95,124761.325500,10.55,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-29",29157,875,875,0,3.000,100.000,3.000,909505,43375.26,0,0.00,2096829,0.70,5.96,124971.008400,10.58,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-30",29435,877,877,0,3.000,100.000,3.000,914986,43636.65,0,0.00,2096829,0.70,5.98,125390.374200,10.60,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-01",29661,882,882,0,3.000,100.000,3.000,921009,43923.90,0,0.00,2096829,0.70,6.01,126019.422900,10.66,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-02",30000,887,887,0,3.000,100.000,3.000,928389,44275.86,0,0.00,2096829,0.70,6.04,126648.471600,10.72,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-03",30296,890,890,0,3.000,100.000,3.000,935401,44610.27,0,0.00,2096829,0.70,6.06,127067.837400,10.76,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-04",30477,892,892,0,3.000,100.000,3.000,941512,44901.71,0,0.00,2096829,0.70,6.08,127487.203200,10.78,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-05",30632,894,894,0,3.000,100.000,3.000,947945,45208.50,0,0.00,2096829,0.70,6.09,127696.886100,10.81,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-06",30947,894,894,0,3.000,100.000,3.000,954596,45525.70,0,0.00,2096829,0.70,6.09,127696.886100,10.81,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-07",31372,896,896,0,3.000,100.000,3.000,960934,45827.96,0,0.00,2096829,0.70,6.10,127906.569000,10.83,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-08",31756,899,899,0,3.000,100.000,3.000,965319,46037.09,0,0.00,2096829,0.70,6.12,128325.934800,10.87,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-09",32241,902,902,0,3.000,100.000,3.000,973945,46448.47,0,0.00,2096829,0.70,6.15,128954.983500,10.90,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-10",32722,907,907,0,3.000,100.000,3.000,980053,46739.77,0,0.00,2096829,0.70,6.18,129584.032200,10.96,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-11",32983,911,911,0,3.000,100.000,3.000,989652,47197.55,0,0.00,2096829,0.70,6.21,130213.080900,11.01,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-12",33362,915,915,0,3.000,100.000,3.000,997373,47565.78,0,0.00,2096829,0.70,6.23,130632.446700,11.06,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-13",33713,918,918,0,3.000,100.000,3.000,1002906,47829.65,0,0.00,2096829,0.70,6.25,131051.812500,11.10,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-14",34290,921,921,0,3.000,100.000,3.000,1011320,48230.93,0,0.00,2096829,0.70,6.27,131471.178300,11.13,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-15",34958,922,922,0,3.000,100.000,3.000,1019029,48598.57,0,0.00,2096829,0.70,6.28,131680.861200,11.15,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-16",35770,928,928,0,3.000,100.000,3.000,1027392,48997.41,0,0.00,2096829,0.70,6.32,132519.592800,11.22,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-17",36343,929,929,0,3.000,100.000,3.000,1035851,49400.83,0,0.00,2096829,0.70,6.33,132729.275700,11.23,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-18",36788,934,934,0,3.000,100.000,3.000,1046727,49919.52,0,0.00,2096829,0.70,6.36,133358.324400,11.29,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-19",37302,935,935,0,3.000,100.000,3.000,1054891,50308.87,0,0.00,2096829,0.70,6.37,133568.007300,11.30,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-20",37896,942,942,0,2.000,100.000,2.000,1061268,50613.00,0,0.00,2096829,0.70,6.42,134616.421800,11.39,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-21",38715,950,950,0,2.000,100.000,2.000,1070481,51052.38,0,0.00,2096829,0.70,6.47,135664.836300,11.48,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-22",39377,953,953,0,2.000,100.000,2.000,1078087,51415.11,0,0.00,2096829,0.70,6.49,136084.202100,11.52,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-23",40168,960,960,0,2.000,100.000,2.000,1089150,51942.72,0,0.00,2096829,0.70,6.54,137132.616600,11.60,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-24",41040,965,965,0,2.000,100.000,2.000,1099484,52435.56,0,0.00,2096829,0.70,6.57,137761.665300,11.67,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-25",41863,967,967,0,2.000,100.000,2.000,1109095,52893.92,0,0.00,2096829,0.70,6.59,138181.031100,11.69,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-26",42586,976,976,0,2.000,100.000,2.000,1118844,53358.86,0,0.00,2096829,0.70,6.65,139439.128500,11.80,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-27",43169,980,980,0,2.000,100.000,2.000,1124922,53648.72,0,0.00,2096829,0.70,6.68,140068.177200,11.85,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-28",43826,991,991,0,2.000,100.000,2.000,1129419,53863.19,0,0.00,2096829,0.70,6.75,141535.957500,11.98,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-29",44904,994,994,0,2.000,100.000,2.000,1141186,54424.37,0,0.00,2096829,0.70,6.77,141955.323300,12.02,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-30",45909,1007,1007,0,2.000,100.000,2.000,1153185,54996.62,0,0.00,2096829,0.70,6.86,143842.469400,12.17,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-31",46490,1018,1018,0,2.000,100.000,2.000,1161887,55411.63,0,0.00,2096829,0.70,6.94,145519.932600,12.31,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-01",47232,1026,1026,0,2.000,100.000,2.000,1172720,55928.26,0,0.00,2096829,0.70,6.99,146568.347100,12.40,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-02",48104,1036,1036,0,2.000,100.000,2.000,1182514,56395.35,0,0.00,2096829,0.70,7.06,148036.127400,12.52,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-03",49240,1045,1045,0,2.000,100.000,2.000,1191327,56815.65,0,0.00,2096829,0.70,7.12,149294.224800,12.63,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-04",50251,1059,1059,0,2.000,100.000,2.000,1202347,57341.20,0,0.00,2096829,0.70,7.21,151181.370900,12.80,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-05",51110,1082,1082,0,2.000,100.000,2.000,1218805,58126.11,0,0.00,2096829,0.70,7.37,154536.297300,13.08,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-06",52394,1088,1088,0,2.000,100.000,2.000,1230205,58669.78,0,0.00,2096829,0.70,7.41,155375.028900,13.15,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-07",53671,1104,1104,0,2.000,100.000,2.000,1238575,59068.96,0,0.00,2096829,0.70,7.52,157681.540800,13.35,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-08",54881,1118,1118,0,2.000,100.000,2.000,1250724,59648.36,0,0.00,2096829,0.70,7.62,159778.369800,13.51,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-09",56289,1130,1130,0,2.000,100.000,2.000,0,60209.11,0,0.00,2096829,0.70,7.70,161455.833000,13.66,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-10",57547,1144,1144,0,2.000,100.000,2.000,0,60544.90,0,0.00,2096829,0.70,7.79,163342.979100,13.83,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-11",59034,1158,1158,0,2.000,100.000,2.000,0,61137.60,0,0.00,2096829,0.70,7.89,165439.808100,14.00,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-12",60776,1176,1176,0,2.000,100.000,2.000,0,62820.95,0,0.00,2096829,0.70,8.01,167956.002900,14.22,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-13",62006,1198,1198,0,2.000,100.000,2.000,0,63448.33,0,0.00,2096829,0.70,8.16,171101.246400,14.48,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-14",63171,1208,1208,0,2.000,100.000,2.000,0,64296.80,0,0.00,2096829,0.70,8.23,172569.026700,14.60,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-15",64201,1215,1215,0,2.000,100.000,2.000,0,64881.40,0,0.00,2096829,0.70,8.28,173617.441200,14.69,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-16",65454,1236,1236,0,2.000,100.000,2.000,0,65473.48,0,0.00,2096829,0.70,8.42,176553.001800,14.94,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-17",67559,1264,1264,0,2.000,100.000,2.000,0,66105.58,0,0.00,2096829,0.70,8.61,180536.976900,15.28,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-18",70451,1290,1290,0,2.000,100.000,2.000,0,67235.95,0,0.00,2096829,0.70,8.79,184311.269100,15.59,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-19",74116,1302,1302,0,2.000,100.000,2.000,0,67759.32,0,0.00,2096829,0.70,8.87,185988.732300,15.74,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-20",77098,1325,1325,0,2.000,100.000,2.000,0,68370.34,0,0.00,2096829,0.70,9.03,189343.658700,16.02,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-21",79440,1350,1350,0,2.000,100.000,2.000,0,68871.66,0,0.00,2096829,0.70,9.20,192908.268000,16.32,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-22",81896,1383,1383,0,2.000,100.000,2.000,0,69390.35,0,0.00,2096829,0.70,9.42,197521.291800,16.72,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-23",84148,1400,1400,0,2.000,100.000,2.000,0,69841.27,0,0.00,2096829,0.70,9.54,200037.486600,16.92,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-24",86247,1428,1428,0,2.000,100.000,2.000,0,70453.24,0,0.00,2096829,0.70,9.73,204021.461700,17.26,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-25",88102,1451,1451,0,2.000,100.000,2.000,0,70956.67,0,0.00,2096829,0.70,9.89,207376.388100,17.54,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-26",89796,1469,1469,0,2.000,100.000,2.000,0,71768.18,0,0.00,2096829,0.70,10.01,209892.582900,17.76,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-27",91852,1504,1504,0,2.000,100.000,2.000,0,72573.73,0,0.00,2096829,0.70,10.25,214924.972500,18.18,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-28",93982,1527,1527,0,2.000,100.000,2.000,0,73263.10,0,0.00,2096829,0.70,10.40,218070.216000,18.46,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-29",95417,1540,1540,0,2.000,100.000,2.000,0,73786.23,0,0.00,2096829,0.70,10.49,219957.362100,18.62,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-30",97095,1568,1568,0,2.000,100.000,2.000,0,74316.55,0,0.00,2096829,0.70,10.68,223941.337200,18.95,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-01",99419,1589,1589,0,2.000,100.000,2.000,0,75340.38,0,0.00,2096829,0.70,10.83,227086.580700,19.21,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-02",100963,1629,1629,0,2.000,100.000,2.000,0,75934.76,0,0.00,2096829,0.70,11.10,232748.019000,19.69,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-03",102862,1673,1673,0,2.000,100.000,2.000,0,76540.05,0,0.00,2096829,0.70,11.40,239038.506000,20.22,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-04",104935,1706,1706,0,2.000,100.000,2.000,0,77277.78,0,0.00,2096829,0.70,11.62,243651.529800,20.62,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-05",106856,1738,1738,0,2.000,100.000,2.000,0,77970.93,0,0.00,2096829,0.70,11.84,248264.553600,21.01,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-06",108088,1749,1749,0,2.000,100.000,2.000,0,78593.73,0,0.00,2096829,0.70,11.92,249942.016800,21.14,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-07",109947,1756,1756,0,2.000,100.000,2.000,0,79180.27,0,0.00,2096829,0.70,11.96,250780.748400,21.23,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-08",109947,1756,1756,0,2.000,100.000,2.000,0,79180.27,0,0.00,2096829,0.70,11.96,250780.748400,21.23,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-09",112950,1823,1823,0,2.000,100.000,2.000,0,79704.16,0,0.00,2096829,0.70,12.42,260426.161800,22.04,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-10",114731,1846,1846,0,2.000,100.000,2.000,0,80725.52,0,0.00,2096829,0.70,12.58,263781.088200,22.32,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-11",116565,1889,1889,0,2.000,100.000,2.000,0,81410.55,0,0.00,2096829,0.70,12.87,269861.892300,22.83,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-12",118358,1913,1913,0,2.000,100.000,2.000,0,81986.13,0,0.00,2096829,0.70,13.03,273216.818700,23.13,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-13",119800,1957,1957,0,2.000,100.000,2.000,0,82601.11,0,0.00,2096829,0.70,13.33,279507.305700,23.66,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-14",121299,1978,1978,0,2.000,100.000,2.000,0,83049.26,0,0.00,2096829,0.70,13.48,282652.549200,23.91,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-15",122557,2006,2006,0,2.000,100.000,2.000,0,83718.13,0,0.00,2096829,0.70,13.67,286636.524300,24.25,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-16",124357,2049,2049,0,2.000,100.000,2.000,0,84289.56,0,0.00,2096829,0.70,13.96,292717.328400,24.77,0.02
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-17",126045,2103,2103,0,2.000,100.000,2.000,0,85681.91,0,0.00,2096829,0.70,14.33,300475.595700,25.42,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-18",127500,2128,2128,0,2.000,100.000,2.000,0,86287.10,0,0.00,2096829,0.70,14.50,304040.205000,25.72,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-19",128930,2155,2155,0,2.000,100.000,2.000,0,86948.87,0,0.00,2096829,0.70,14.68,307814.497200,26.05,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-20",129993,2171,2171,0,2.000,100.000,2.000,0,87433.21,0,0.00,2096829,0.70,14.79,310121.009100,26.24,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-21",130808,2180,2180,0,2.000,100.000,2.000,0,87827.09,0,0.00,2096829,0.70,14.85,311379.106500,26.35,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-22",132075,2203,2203,0,2.000,100.000,2.000,0,88313.45,0,0.00,2096829,0.70,15.01,314734.032900,26.63,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-23",133242,2243,2243,0,2.000,100.000,2.000,0,88794.17,0,0.00,2096829,0.70,15.28,320395.471200,27.11,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-24",135166,2272,2272,0,2.000,100.000,2.000,0,89512.50,0,0.00,2096829,0.70,15.48,324589.129200,27.46,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-25",136622,2307,2307,0,2.000,100.000,2.000,0,91211.59,0,0.00,2096829,0.70,15.72,329621.518800,27.89,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-26",137226,2316,2316,0,2.000,100.000,2.000,0,91753.16,0,0.00,2096829,0.70,15.78,330879.616200,28.00,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-27",137968,2346,2346,0,2.000,100.000,2.000,0,92174.38,0,0.00,2096829,0.70,15.98,335073.274200,28.36,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-28",138659,2382,2382,0,2.000,100.000,2.000,0,92476.83,0,0.00,2096829,0.70,16.23,340315.346700,28.79,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-29",139875,2403,2403,0,2.000,100.000,2.000,0,92820.40,0,0.00,2096829,0.70,16.37,343250.907300,29.05,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-30",141186,2436,2436,0,2.000,100.000,2.000,0,93220.77,0,0.00,2096829,0.70,16.60,348073.614000,29.45,0.03
