"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-13",   47.00,    3.14,    0.00,59020.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-14",   47.00,    2.86,    0.00,52686.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-15",   46.14,    3.29,    0.00,51996.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-16",   49.14,    3.86,    0.00,52669.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-17",   57.86,    4.14,    0.00,52632.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-18",   54.43,    3.86,    0.00,53075.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-19",   53.29,    3.57,    0.00,54372.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-20",   54.14,    3.43,    0.00,57923.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-21",   52.86,    5.00,    0.00,63821.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-22",   56.29,    3.71,    0.00,64355.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-23",   53.14,    3.14,    0.00,64133.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-24",   53.00,    3.00,    0.00,63931.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-25",   53.14,    2.71,    0.00,63747.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-26",   53.14,    3.14,    0.00,63971.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-27",   57.43,    3.43,    0.00,64435.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-28",   58.71,    1.71,    0.00,64768.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-29",   60.29,    1.86,    0.00,64899.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-30",   60.86,    2.14,    0.00,64940.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-31",   57.86,    1.86,    0.00,65504.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-01",   59.86,    2.00,    0.00,65411.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-02",   76.71,    1.57,    0.00,65861.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-03",   72.43,    1.00,    0.00,65796.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-04",   73.57,    1.43,    0.00,66784.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-05",   75.57,    1.14,    0.00,67789.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-06",   77.29,    0.86,    0.00,69159.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-07",   81.00,    1.14,    0.00,70362.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-08",   88.29,    1.00,    0.00,70466.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-09",   73.14,    1.00,    0.00,61788.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-10",   72.14,    1.00,    0.00,49894.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-11",  104.29,    1.14,    0.00,36488.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-12",   95.86,    1.14,    0.00,24537.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-13",  100.57,    1.29,    0.00,12571.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-14",  100.14,    0.86,    0.00, 4230.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-15",  109.86,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-16",  113.71,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-17",  142.71,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-18",  115.43,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-19",  149.71,    2.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-20",  167.14,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-21",  186.57,    2.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-22",  174.43,    2.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-23",  184.71,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-24",  175.57,    3.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-25",  185.71,    3.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-26",  145.00,    2.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-27",  179.14,    2.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-28",  162.00,    2.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-29",  175.43,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-30",  170.86,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-01",  165.71,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-02",  167.57,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-03",  191.00,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-04",  144.14,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-05",  160.29,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-06",  158.00,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-07",  157.00,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-08",  158.14,    3.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-09",  153.57,    3.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-10",  155.00,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-11",  163.29,    4.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-12",  154.86,    4.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-13",  148.57,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-14",  150.43,    6.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-15",  143.86,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-16",  145.86,    4.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-17",  149.57,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-18",  144.29,    5.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-19",  147.14,    5.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-20",  146.29,    5.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-21",  151.43,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-22",  154.14,    3.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-23",  158.57,    2.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-24",  155.14,    4.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-25",  134.00,    3.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-26",  151.29,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-27",  145.29,    4.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-28",  134.43,    4.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-29",  147.71,    4.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-30",  153.14,    5.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-31",  161.71,    3.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-01",  161.71,    3.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-02",  183.86,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-03",  205.29,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-04",  213.29,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-05",  234.71,    1.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-06",  259.86,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-07",  272.14,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-08",  309.57,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-09",  283.14,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-10",  278.86,    4.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-11",  274.14,    4.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-12",  262.71,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-13",  244.00,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-14",  215.57,    6.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-15",  231.29,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-16",  214.43,    3.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-17",  198.00,    3.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-18",  196.71,    3.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-19",  181.29,    2.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-20",  162.71,    2.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-21",  172.29,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-22",  172.86,    6.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-23",  171.43,    6.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-24",  171.00,    6.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-25",  167.57,    6.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-26",  152.57,    6.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-27",  143.57,    6.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-28",  127.43,    7.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-29",  107.14,    3.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-30",  132.43,    3.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-31",  136.14,    2.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-01",  136.43,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-02",  150.29,    2.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-03",  146.00,    4.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-04",  148.43,    5.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-05",  128.29,    3.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-06",  102.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-07",   98.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-08",   96.71,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-09",   79.57,    6.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-10",   90.86,    5.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-11",   91.86,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-12",   89.57,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-13",   83.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-14",   76.14,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-15",   71.57,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-16",   71.29,    4.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-17",   70.43,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-18",   61.14,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-19",   67.71,    4.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-20",   72.29,    5.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-21",   72.29,    5.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-22",   80.29,    6.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-23",   78.71,    3.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-24",   74.43,    3.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-25",   82.14,    4.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-26",   75.71,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-27",   69.29,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-28",   78.57,    3.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-01",   70.29,    3.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-02",   71.43,    2.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-03",   72.29,    3.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-04",   71.00,    2.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-05",   70.57,    2.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-06",   71.57,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-07",   62.00,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-08",   72.43,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-09",   76.00,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-10",   72.57,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-11",   70.29,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-12",   69.57,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-13",   69.71,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-14",   71.57,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-15",   64.71,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-16",   62.57,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-17",   63.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-18",   65.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-19",   66.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-20",   67.29,    3.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-21",   68.86,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-22",   70.00,    3.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-23",   71.43,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-24",   72.71,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-25",   77.86,    3.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-26",   84.00,    4.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-27",   85.43,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-28",   91.57,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-29",   94.71,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-30",   93.71,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-31",   96.43,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-01",   95.14,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-02",   95.86,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-03",   97.43,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-04",   95.71,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-05",   95.43,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-06",   97.29,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-07",   97.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-08",  109.43,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-09",  114.43,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-10",  118.00,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-11",  120.29,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-12",  113.00,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-13",  113.00,    1.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-14",  115.00,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-15",  107.86,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-16",  102.71,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-17",  104.43,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-18",  111.29,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-19",  119.29,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-20",  121.00,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-21",  117.71,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-22",  112.14,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-23",  104.29,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-24",  105.00,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-25",   94.43,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-26",   91.86,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-27",   89.14,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-28",   85.71,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-29",   81.71,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-30",   78.71,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-01",   72.57,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-02",   71.00,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-03",   65.86,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-04",   58.29,    0.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-05",   56.14,    1.29,    0.00,    0.00,433742
