"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-06",    0.83,    0.00,    0.64,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-07",    0.81,    0.00,    0.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-08",    0.83,    0.00,    0.63,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-09",    0.86,    0.00,    0.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-10",    0.91,    0.00,    0.67,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-11",    0.96,    0.00,    0.73,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-12",    1.06,    0.00,    0.77,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-13",    1.11,    0.01,    0.72,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-14",    1.13,    0.01,    0.73,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-15",    1.11,    0.01,    0.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-16",    1.17,    0.01,    0.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-17",    1.26,    0.01,    0.82,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-18",    1.42,    0.00,    0.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-19",    1.54,    0.00,    0.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-20",    1.67,    0.00,    0.89,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-21",    1.78,    0.00,    0.91,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-22",    1.80,    0.00,    0.94,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-23",    2.09,    0.00,    0.91,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-24",    2.37,    0.01,    0.89,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-25",    2.36,    0.01,    0.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-26",    2.56,    0.01,    0.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-27",    2.74,    0.02,    0.86,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-28",    2.77,    0.02,    0.84,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-29",    2.91,    0.02,    0.77,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-30",    2.96,    0.02,    0.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-01",    2.99,    0.01,    0.87,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-02",    3.17,    0.02,    0.83,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-03",    3.06,    0.02,    0.84,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-04",    3.05,    0.02,    0.84,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-05",    3.23,    0.02,    0.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-06",    3.28,    0.03,    0.92,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-07",    3.38,    0.03,    0.99,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-08",    3.29,    0.03,    1.03,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-09",    3.59,    0.03,    1.13,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-10",    3.85,    0.03,    1.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-11",    3.97,    0.03,    1.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-12",    4.06,    0.03,    1.26,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-13",    4.16,    0.02,    1.34,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-14",    4.44,    0.03,    1.48,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-15",    4.92,    0.03,    1.76,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-16",    5.18,    0.04,    1.87,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-17",    5.57,    0.04,    1.94,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-18",    6.04,    0.04,    2.18,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-19",    6.38,    0.05,    2.46,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-20",    6.77,    0.06,    2.72,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-21",    7.61,    0.05,    2.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-22",    8.48,    0.07,    2.87,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-23",    9.21,    0.07,    3.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-24",   10.23,    0.07,    3.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-25",   11.43,    0.08,    3.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-26",   13.01,    0.08,    3.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-27",   13.92,    0.09,    3.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-28",   16.04,    0.10,    3.50,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-29",   17.37,    0.10,    3.47,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-30",   19.63,    0.11,    3.54,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-31",   21.02,    0.14,    3.68,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-01",   23.29,    0.13,    3.57,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-02",   23.28,    0.13,    3.96,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-03",   24.45,    0.16,    4.03,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-04",   23.47,    0.16,    4.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-05",   25.75,    0.15,    4.86,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-06",   27.21,    0.16,    4.99,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-07",   30.19,    0.17,    5.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-08",   31.80,    0.19,    6.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-09",   34.00,    0.20,    7.25,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-10",   35.20,    0.23,    8.57,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-11",   38.33,    0.24,    9.62,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-12",   38.86,    0.28,   13.40,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-13",   40.61,    0.30,   13.67,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-14",   40.81,    0.33,   14.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-15",   39.94,    0.35,   16.68,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-16",   39.60,    0.38,   18.25,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-17",   39.75,    0.39,   19.72,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-18",   41.35,    0.43,   20.71,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-19",   41.81,    0.47,   22.94,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-20",   43.45,    0.49,   24.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-21",   44.85,    0.51,   24.99,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-22",   47.96,    0.56,   26.16,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-23",   48.09,    0.57,   27.73,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-24",   49.01,    0.57,   28.96,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-25",   50.59,    0.57,   30.36,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-26",   52.28,    0.59,   31.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-27",   52.52,    0.60,   31.70,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-28",   52.62,    0.61,   31.71,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-29",   51.61,    0.59,   33.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-30",   51.86,    0.62,   32.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-01",   51.59,    0.63,   33.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-02",   51.02,    0.68,   35.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-03",   53.02,    0.65,   38.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-04",   53.31,    0.70,   39.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-05",   56.19,    0.75,   40.35,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-06",   57.70,    0.76,   41.45,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-07",   58.57,    0.82,   43.78,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-08",   58.98,    0.84,   45.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-09",   63.03,    0.81,   46.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-10",   65.51,    0.81,   47.28,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-11",   67.74,    0.80,   46.67,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-12",   71.16,    0.86,   46.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-13",   73.47,    0.97,   48.77,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-14",   73.30,    0.91,   51.34,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-15",   76.03,    0.99,   53.36,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-16",   76.44,    0.98,   55.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-17",   77.16,    1.08,   59.78,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-18",   79.14,    1.10,   61.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-19",   79.95,    1.09,   61.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-20",   79.98,    0.99,   64.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-21",   81.43,    1.05,   65.34,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-22",   82.31,    1.10,   76.60,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-23",   84.16,    1.13,   72.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-24",   84.95,    1.11,   60.62,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-25",   82.76,    1.12,   60.64,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-26",   74.29,    1.18,   61.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-27",   70.09,    1.24,   67.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-28",   69.41,    1.21,   67.83,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-29",   70.20,    1.16,   58.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-30",   68.65,    1.20,   74.84,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-31",   67.13,    1.28,   74.33,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-01",   66.49,    1.26,   74.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-02",   64.44,    1.22,   74.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-03",   62.90,    1.26,   71.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-04",   61.39,    1.25,   72.37,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-05",   59.58,    1.24,   73.01,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-06",   56.94,    1.20,   60.91,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-07",   53.24,    1.15,   75.98,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-08",   50.00,    1.15,   75.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-09",   51.78,    1.12,   74.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-10",   51.91,    1.04,   71.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-11",   49.76,    1.06,   70.45,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-12",   46.53,    1.03,   69.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-13",   42.61,    1.05,   69.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-14",   38.71,    1.01,   66.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-15",   35.68,    0.98,   66.54,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-16",   33.53,    0.95,   66.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-17",   30.90,    0.96,   66.22,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-18",   30.20,    0.89,   65.35,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-19",   28.75,    0.85,   65.04,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-20",   26.57,    0.80,   63.02,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-21",   26.43,    0.82,   57.75,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-22",   25.80,    0.83,   55.95,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-23",   25.30,    0.83,   55.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-24",   25.26,    0.79,   52.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-25",   25.37,    0.77,   50.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-26",   25.22,    0.74,   47.04,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-27",   25.55,    0.76,   45.46,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-28",   24.33,    0.73,   42.19,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-29",   23.63,    0.65,   41.47,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-30",   22.67,    0.62,   40.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-31",   22.74,    0.60,   38.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-01",   22.08,    0.61,   36.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-02",   21.51,    0.62,   35.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-03",   19.42,    0.58,   33.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-04",   18.60,    0.53,   33.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-05",   17.86,    0.56,   32.94,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-06",   17.54,    0.52,   32.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-07",   16.15,    0.51,   30.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-08",   16.09,    0.49,   28.99,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-09",   15.44,    0.48,   28.02,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-10",   14.62,    0.46,   26.99,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-11",   14.22,    0.49,   24.74,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-12",   13.85,    0.48,   24.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-13",   13.39,    0.48,   23.70,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-14",   13.48,    0.48, -108.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-15",   13.20,    0.46,   14.48,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-16",   12.95,    0.45,   11.24,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-17",   12.61,    0.47,   13.53,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-18",   12.13,    0.43,    8.26,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-19",   12.61,    0.41,   12.28,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-20",   12.50,    0.40,   16.70,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-21",   12.88,    0.39,  143.45,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-22",   13.10,    0.37,   17.70,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-23",   13.35,    0.35,   20.68,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-24",   14.16,    0.33,   17.58,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-25",   14.43,    0.31,   18.84,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-26",   14.27,    0.32,   15.96,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-27",   14.59,    0.29,   15.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-28",   14.24,    0.30,   20.35,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-01",   14.10,    0.29,   20.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-02",   13.97,    0.30,   19.78,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-03",   13.41,    0.31,   19.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-04",   13.26,    0.32,   19.01,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-05",   12.59,    0.30,   18.89,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-06",   11.87,    0.31,   18.43,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-07",   11.78,    0.28,   13.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-08",   11.74,    0.29,   13.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-09",   11.71,    0.27,   12.73,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-10",   11.69,    0.25,   12.61,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-11",   11.77,    0.26,   13.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-12",   11.70,    0.25,   11.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-13",   12.16,    0.26,   11.93,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-14",   12.36,    0.27,   11.90,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-15",   12.46,    0.29,   11.87,    0.00,3704134
