"Saudi Arabia","2022-03-16",756,0.00000
"Saudi Arabia","2022-03-17",746,0.00000
"Saudi Arabia","2022-03-18",748,0.00000
"Saudi Arabia","2022-03-19",752,0.00000
"Saudi Arabia","2022-03-20",722,0.00000
"Saudi Arabia","2022-03-21",716,0.00000
"Saudi Arabia","2022-03-22",706,0.00000
"Saudi Arabia","2022-03-23",708,0.00000
"Saudi Arabia","2022-03-24",710,0.00000
"Saudi Arabia","2022-03-25",684,0.00000
"Saudi Arabia","2022-03-26",678,0.00000
"Saudi Arabia","2022-03-27",670,0.00000
"Saudi Arabia","2022-03-28",662,0.00000
"Saudi Arabia","2022-03-29",666,0.00000
"Saudi Arabia","2022-03-30",654,0.00000
"Saudi Arabia","2022-03-31",658,0.00000
"Saudi Arabia","2022-04-01",660,0.00000
"Saudi Arabia","2022-04-02",662,0.00000
"Saudi Arabia","2022-04-03",664,0.00000
"Saudi Arabia","2022-04-04",668,0.00000
"Saudi Arabia","2022-04-05",640,0.00000
"Saudi Arabia","2022-04-06",642,0.00000
"Saudi Arabia","2022-04-07",636,0.00000
"Saudi Arabia","2022-04-08",632,0.00000
"Saudi Arabia","2022-04-09",624,0.00000
"Saudi Arabia","2022-04-10",626,0.00000
"Saudi Arabia","2022-04-11",620,0.00000
"Saudi Arabia","2022-04-12",618,0.00000
"Saudi Arabia","2022-04-13",618,0.00000
"Saudi Arabia","2022-04-14",616,0.00000
"Saudi Arabia","2022-04-15",616,0.00000
"Saudi Arabia","2022-04-16",616,0.00000
"Saudi Arabia","2022-04-17",612,0.00000
"Saudi Arabia","2022-04-18",608,0.00000
"Saudi Arabia","2022-04-19",610,0.00000
"Saudi Arabia","2022-04-20",608,0.00000
"Saudi Arabia","2022-04-21",604,0.00000
"Saudi Arabia","2022-04-22",602,0.00000
"Saudi Arabia","2022-04-23",600,0.00000
"Saudi Arabia","2022-04-24",600,0.00000
"Saudi Arabia","2022-04-25",598,0.00000
"Saudi Arabia","2022-04-26",600,0.00000
"Saudi Arabia","2022-04-27",598,0.00000
"Saudi Arabia","2022-04-28",594,0.00000
"Saudi Arabia","2022-04-29",592,0.00000
"Saudi Arabia","2022-04-30",590,0.00000
"Saudi Arabia","2022-05-01",586,0.00000
"Saudi Arabia","2022-05-02",590,0.00000
"Saudi Arabia","2022-05-03",588,0.00000
"Saudi Arabia","2022-05-04",588,0.00000
"Saudi Arabia","2022-05-05",588,0.00000
"Saudi Arabia","2022-05-06",592,0.00000
"Saudi Arabia","2022-05-07",590,0.00000
"Saudi Arabia","2022-05-08",596,0.00000
"Saudi Arabia","2022-05-09",596,0.00000
"Saudi Arabia","2022-05-10",594,0.00000
"Saudi Arabia","2022-05-11",598,0.00000
"Saudi Arabia","2022-05-12",600,0.00000
"Saudi Arabia","2022-05-13",600,0.00000
"Saudi Arabia","2022-05-14",602,0.00000
"Saudi Arabia","2022-05-15",600,0.00000
"Saudi Arabia","2022-05-16",600,0.00000
"Saudi Arabia","2022-05-17",602,0.00000
"Saudi Arabia","2022-05-18",604,0.00000
"Saudi Arabia","2022-05-19",604,0.00000
"Saudi Arabia","2022-05-20",608,0.00000
"Saudi Arabia","2022-05-21",608,0.00000
"Saudi Arabia","2022-05-22",618,0.00000
"Saudi Arabia","2022-05-23",608,0.00000
"Saudi Arabia","2022-05-24",612,0.00000
"Saudi Arabia","2022-05-25",612,0.00000
"Saudi Arabia","2022-05-26",616,0.00000
"Saudi Arabia","2022-05-27",616,0.00000
"Saudi Arabia","2022-05-28",620,0.00000
"Saudi Arabia","2022-05-29",620,0.00000
"Saudi Arabia","2022-05-30",618,0.00000
"Saudi Arabia","2022-05-31",624,0.00000
"Saudi Arabia","2022-06-01",624,0.00000
"Saudi Arabia","2022-06-02",624,0.00000
"Saudi Arabia","2022-06-03",624,0.00000
"Saudi Arabia","2022-06-04",626,0.00000
"Saudi Arabia","2022-06-05",624,0.00000
"Saudi Arabia","2022-06-06",626,0.00000
"Saudi Arabia","2022-06-07",626,0.00000
"Saudi Arabia","2022-06-08",628,0.00000
"Saudi Arabia","2022-06-09",630,0.00000
"Saudi Arabia","2022-06-10",632,0.00000
"Saudi Arabia","2022-06-11",636,0.00000
"Saudi Arabia","2022-06-12",640,0.00000
"Saudi Arabia","2022-06-13",640,0.00000
"Saudi Arabia","2022-06-14",640,0.00000
"Saudi Arabia","2022-06-15",644,0.00000
"Saudi Arabia","2022-06-16",644,0.00000
"Saudi Arabia","2022-06-17",646,0.00000
"Saudi Arabia","2022-06-18",648,0.00000
"Saudi Arabia","2022-06-19",652,0.00000
"Saudi Arabia","2022-06-20",650,0.00000
"Saudi Arabia","2022-06-21",652,0.00000
"Saudi Arabia","2022-06-22",654,0.00000
"Saudi Arabia","2022-06-23",652,0.00000
"Saudi Arabia","2022-06-24",650,0.00000
"Saudi Arabia","2022-06-25",648,0.00000
"Saudi Arabia","2022-06-26",660,0.00000
"Saudi Arabia","2022-06-27",660,0.00000
"Saudi Arabia","2022-06-28",664,0.00000
"Saudi Arabia","2022-06-29",666,0.00000
"Saudi Arabia","2022-06-30",666,0.00000
"Saudi Arabia","2022-07-01",662,0.00000
"Saudi Arabia","2022-07-02",664,0.00000
"Saudi Arabia","2022-07-03",660,0.00000
"Saudi Arabia","2022-07-04",656,0.00000
"Saudi Arabia","2022-07-05",652,0.00000
"Saudi Arabia","2022-07-06",654,0.00000
"Saudi Arabia","2022-07-07",656,0.00000
"Saudi Arabia","2022-07-08",654,0.00000
"Saudi Arabia","2022-07-09",654,0.00000
"Saudi Arabia","2022-07-10",652,0.00000
"Saudi Arabia","2022-07-11",648,0.00000
"Saudi Arabia","2022-07-12",648,0.00000
"Saudi Arabia","2022-07-13",648,0.00000
"Saudi Arabia","2022-07-14",650,0.00000
"Saudi Arabia","2022-07-15",648,0.00000
"Saudi Arabia","2022-07-16",648,0.00000
"Saudi Arabia","2022-07-17",648,0.00000
"Saudi Arabia","2022-07-18",646,0.00000
"Saudi Arabia","2022-07-19",642,0.00000
"Saudi Arabia","2022-07-20",638,0.00000
"Saudi Arabia","2022-07-21",640,0.00000
"Saudi Arabia","2022-07-22",638,0.00000
"Saudi Arabia","2022-07-23",636,0.00000
"Saudi Arabia","2022-07-24",634,0.00000
"Saudi Arabia","2022-07-25",632,0.00000
"Saudi Arabia","2022-07-26",632,0.00000
"Saudi Arabia","2022-07-27",628,0.00000
"Saudi Arabia","2022-07-28",628,0.00000
"Saudi Arabia","2022-07-29",628,0.00000
"Saudi Arabia","2022-07-30",628,0.00000
"Saudi Arabia","2022-07-31",622,0.00000
"Saudi Arabia","2022-08-01",622,0.00000
"Saudi Arabia","2022-08-02",624,0.00000
"Saudi Arabia","2022-08-03",616,0.00000
"Saudi Arabia","2022-08-04",614,0.00000
"Saudi Arabia","2022-08-05",608,0.00000
"Saudi Arabia","2022-08-06",612,0.00000
"Saudi Arabia","2022-08-07",608,0.00000
"Saudi Arabia","2022-08-08",604,0.00000
"Saudi Arabia","2022-08-09",602,0.00000
"Saudi Arabia","2022-08-10",598,0.00000
"Saudi Arabia","2022-08-11",592,0.00000
"Saudi Arabia","2022-08-12",590,0.00000
"Saudi Arabia","2022-08-13",592,0.00000
"Saudi Arabia","2022-08-14",590,0.00000
"Saudi Arabia","2022-08-15",592,0.00000
"Saudi Arabia","2022-08-16",590,0.00000
"Saudi Arabia","2022-08-17",588,0.00000
"Saudi Arabia","2022-08-18",584,0.00000
"Saudi Arabia","2022-08-19",584,0.00000
"Saudi Arabia","2022-08-20",584,0.00000
"Saudi Arabia","2022-08-21",582,0.00000
"Saudi Arabia","2022-08-22",586,0.00000
"Saudi Arabia","2022-08-23",580,0.00000
"Saudi Arabia","2022-08-24",582,0.00000
"Saudi Arabia","2022-08-25",582,0.00000
"Saudi Arabia","2022-08-26",586,0.00000
"Saudi Arabia","2022-08-27",584,0.00000
"Saudi Arabia","2022-08-28",582,0.00000
"Saudi Arabia","2022-08-29",588,0.00000
"Saudi Arabia","2022-08-30",590,0.00000
"Saudi Arabia","2022-08-31",594,0.00000
"Saudi Arabia","2022-09-01",592,0.00000
"Saudi Arabia","2022-09-02",594,0.00000
"Saudi Arabia","2022-09-03",596,0.00000
"Saudi Arabia","2022-09-04",596,0.00000
"Saudi Arabia","2022-09-05",600,0.00000
"Saudi Arabia","2022-09-06",602,0.00000
"Saudi Arabia","2022-09-07",602,0.00000
"Saudi Arabia","2022-09-08",602,0.00000
"Saudi Arabia","2022-09-09",600,0.00000
"Saudi Arabia","2022-09-10",602,0.00000
"Saudi Arabia","2022-09-11",600,0.00000
"Saudi Arabia","2022-09-12",600,0.00000
"Saudi Arabia","2022-09-13",604,0.00000
"Saudi Arabia","2022-09-14",604,0.00000
"Saudi Arabia","2022-09-15",606,0.00000
"Saudi Arabia","2022-09-16",608,0.00000
"Saudi Arabia","2022-09-17",612,0.00000
"Saudi Arabia","2022-09-18",612,0.00000
"Saudi Arabia","2022-09-19",610,0.00000
"Saudi Arabia","2022-09-20",610,0.00000
"Saudi Arabia","2022-09-21",610,0.00000
"Saudi Arabia","2022-09-22",610,0.00000
"Saudi Arabia","2022-09-23",614,0.00000
"Saudi Arabia","2022-09-24",614,0.00000
"Saudi Arabia","2022-09-25",612,0.00000
"Saudi Arabia","2022-09-26",612,0.00000
"Saudi Arabia","2022-09-27",616,0.00000
"Saudi Arabia","2022-09-28",620,0.00000
"Saudi Arabia","2022-09-29",618,0.00000
"Saudi Arabia","2022-09-30",618,0.00000
"Saudi Arabia","2022-10-01",614,0.00000
"Saudi Arabia","2022-10-02",616,0.00000
"Saudi Arabia","2022-10-03",618,0.00000
"Saudi Arabia","2022-10-04",620,0.00000
"Saudi Arabia","2022-10-05",622,0.00000
"Saudi Arabia","2022-10-06",618,0.00000
"Saudi Arabia","2022-10-07",620,0.00000
"Saudi Arabia","2022-10-08",620,0.00000
"Saudi Arabia","2022-10-09",626,0.00000
"Saudi Arabia","2022-10-10",622,0.00000
"Saudi Arabia","2022-10-11",628,0.00000
"Saudi Arabia","2022-10-12",628,0.00000
"Saudi Arabia","2022-10-13",628,0.00000
"Saudi Arabia","2022-10-14",632,0.00000
"Saudi Arabia","2022-10-15",626,0.00000
"Saudi Arabia","2022-10-16",626,0.00000
"Saudi Arabia","2022-10-17",628,0.00000
"Saudi Arabia","2022-10-18",630,0.00000
"Saudi Arabia","2022-10-19",630,0.00000
"Saudi Arabia","2022-10-20",632,0.00000
"Saudi Arabia","2022-10-21",632,0.00000
"Saudi Arabia","2022-10-22",634,0.00000
"Saudi Arabia","2022-10-23",634,0.00000
"Saudi Arabia","2022-10-24",634,0.00000
"Saudi Arabia","2022-10-25",636,0.00000
"Saudi Arabia","2022-10-26",636,0.00000
"Saudi Arabia","2022-10-27",634,0.00000
"Saudi Arabia","2022-10-28",636,0.00000
"Saudi Arabia","2022-10-29",638,0.00000
"Saudi Arabia","2022-10-30",636,0.00000
"Saudi Arabia","2022-10-31",638,0.00000
"Saudi Arabia","2022-11-01",640,0.00000
"Saudi Arabia","2022-11-02",638,0.00000
"Saudi Arabia","2022-11-03",644,0.00000
"Saudi Arabia","2022-11-04",644,0.00000
"Saudi Arabia","2022-11-05",642,0.00000
"Saudi Arabia","2022-11-06",638,0.00000
"Saudi Arabia","2022-11-07",644,0.00000
"Saudi Arabia","2022-11-08",640,0.00000
"Saudi Arabia","2022-11-09",642,0.00000
"Saudi Arabia","2022-11-10",644,0.00000
"Saudi Arabia","2022-11-11",642,0.00000
"Saudi Arabia","2022-11-12",644,0.00000
"Saudi Arabia","2022-11-13",644,0.00000
"Saudi Arabia","2022-11-14",642,0.00000
"Saudi Arabia","2022-11-15",644,0.00000
"Saudi Arabia","2022-11-16",644,0.00000
"Saudi Arabia","2022-11-17",642,0.00000
"Saudi Arabia","2022-11-18",640,0.00000
"Saudi Arabia","2022-11-19",644,0.00000
"Saudi Arabia","2022-11-20",640,0.00000
"Saudi Arabia","2022-11-21",640,0.00000
"Saudi Arabia","2022-11-22",628,0.00000
"Saudi Arabia","2022-11-23",640,0.00000
"Saudi Arabia","2022-11-24",640,0.00000
"Saudi Arabia","2022-11-25",642,0.00000
"Saudi Arabia","2022-11-26",638,0.00000
"Saudi Arabia","2022-11-27",636,0.00000
"Saudi Arabia","2022-11-28",632,0.00000
"Saudi Arabia","2022-11-29",634,0.00000
"Saudi Arabia","2022-11-30",638,0.00000
"Saudi Arabia","2022-12-01",632,0.00000
"Saudi Arabia","2022-12-02",634,0.00000
"Saudi Arabia","2022-12-03",638,0.00000
"Saudi Arabia","2022-12-04",634,0.00000
"Saudi Arabia","2022-12-05",636,0.00000
"Saudi Arabia","2022-12-06",636,0.00000
"Saudi Arabia","2022-12-07",634,0.00000
"Saudi Arabia","2022-12-08",634,0.00000
"Saudi Arabia","2022-12-09",632,0.00000
"Saudi Arabia","2022-12-10",630,0.00000
"Saudi Arabia","2022-12-11",628,0.00000
"Saudi Arabia","2022-12-12",626,0.00000
"Saudi Arabia","2022-12-13",624,0.00000
"Saudi Arabia","2022-12-14",628,0.00000
"Saudi Arabia","2022-12-15",624,0.00000
"Saudi Arabia","2022-12-16",624,0.00000
"Saudi Arabia","2022-12-17",622,0.00000
"Saudi Arabia","2022-12-18",622,0.00000
"Saudi Arabia","2022-12-19",620,0.00000
"Saudi Arabia","2022-12-20",620,0.00000
"Saudi Arabia","2022-12-21",622,0.00000
"Saudi Arabia","2022-12-22",618,0.00000
"Saudi Arabia","2022-12-23",624,0.00000
"Saudi Arabia","2022-12-24",628,0.00000
"Saudi Arabia","2022-12-25",630,0.00000
"Saudi Arabia","2022-12-26",618,0.00000
"Saudi Arabia","2022-12-27",620,0.00000
"Saudi Arabia","2022-12-28",616,0.00000
"Saudi Arabia","2022-12-29",614,0.00000
"Saudi Arabia","2022-12-30",614,0.00000
"Saudi Arabia","2022-12-31",620,0.00000
"Saudi Arabia","2023-01-01",622,0.00000
"Saudi Arabia","2023-01-02",620,0.00000
"Saudi Arabia","2023-01-03",626,0.00000
"Saudi Arabia","2023-01-04",630,0.00000
"Saudi Arabia","2023-01-05",630,0.00000
"Saudi Arabia","2023-01-06",626,0.00000
"Saudi Arabia","2023-01-07",622,0.00000
"Saudi Arabia","2023-01-08",624,0.00000
"Saudi Arabia","2023-01-09",626,0.00000
"Saudi Arabia","2023-01-10",626,0.00000
"Saudi Arabia","2023-01-11",632,0.00000
"Saudi Arabia","2023-01-12",632,0.00000
"Saudi Arabia","2023-01-13",630,0.00000
"Saudi Arabia","2023-01-14",628,0.00000
"Saudi Arabia","2023-01-15",630,0.00000
"Saudi Arabia","2023-01-16",630,0.00000
"Saudi Arabia","2023-01-17",628,0.00000
"Saudi Arabia","2023-01-18",632,0.00000
"Saudi Arabia","2023-01-19",638,0.00000
"Saudi Arabia","2023-01-20",642,0.00000
"Saudi Arabia","2023-01-21",638,0.00000
"Saudi Arabia","2023-01-22",640,0.00000
"Saudi Arabia","2023-01-23",644,0.00000
"Saudi Arabia","2023-01-24",644,0.00000
"Saudi Arabia","2023-01-25",646,0.00000
"Saudi Arabia","2023-01-26",642,0.00000
"Saudi Arabia","2023-01-27",646,0.00000
"Saudi Arabia","2023-01-28",646,0.00000
"Saudi Arabia","2023-01-29",646,0.00000
"Saudi Arabia","2023-01-30",642,0.00000
"Saudi Arabia","2023-01-31",646,0.00000
"Saudi Arabia","2023-02-01",646,0.00000
"Saudi Arabia","2023-02-02",644,0.00000
"Saudi Arabia","2023-02-03",646,0.00000
"Saudi Arabia","2023-02-04",644,0.00000
"Saudi Arabia","2023-02-05",646,0.00000
"Saudi Arabia","2023-02-06",644,0.00000
"Saudi Arabia","2023-02-07",644,0.00000
"Saudi Arabia","2023-02-08",650,0.00000
"Saudi Arabia","2023-02-09",648,0.00000
"Saudi Arabia","2023-02-10",652,0.00000
"Saudi Arabia","2023-02-11",652,0.00000
"Saudi Arabia","2023-02-12",652,0.00000
"Saudi Arabia","2023-02-13",648,0.00000
"Saudi Arabia","2023-02-14",652,0.00000
"Saudi Arabia","2023-02-15",650,0.00000
"Saudi Arabia","2023-02-16",652,0.00000
"Saudi Arabia","2023-02-17",654,0.00000
"Saudi Arabia","2023-02-18",654,0.00000
"Saudi Arabia","2023-02-19",656,0.00000
"Saudi Arabia","2023-02-20",658,0.00000
"Saudi Arabia","2023-02-21",658,0.00000
"Saudi Arabia","2023-02-22",654,0.00000
"Saudi Arabia","2023-02-23",656,0.00000
"Saudi Arabia","2023-02-24",658,0.00000
"Saudi Arabia","2023-02-25",658,0.00000
"Saudi Arabia","2023-02-26",654,0.00000
"Saudi Arabia","2023-02-27",654,0.00000
"Saudi Arabia","2023-02-28",650,0.00000
"Saudi Arabia","2023-03-01",636,0.00000
"Saudi Arabia","2023-03-02",636,0.00000
"Saudi Arabia","2023-03-03",630,0.00000
"Saudi Arabia","2023-03-04",628,0.00000
"Saudi Arabia","2023-03-05",622,0.00000
"Saudi Arabia","2023-03-06",616,0.00000
"Saudi Arabia","2023-03-07",616,0.00000
"Saudi Arabia","2023-03-08",612,0.00000
"Saudi Arabia","2023-03-09",610,0.00000
