"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-30",   68.00,    2.00,  106.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-01",   39.00,    0.00,   69.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-02",   59.00,    0.00,  100.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-03",   86.00,    3.00,   73.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-04",   48.00,    2.00,   41.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-05",    4.00,    1.00,   41.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-06",   79.00,    1.00,   67.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-07",   41.00,    1.00,   59.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-08",   76.00,    2.00,   66.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-09",   58.00,    3.00,   74.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-10",   22.00,    1.00,   71.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-12",   73.00,    2.00,   82.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-13",   11.00,    1.00,   64.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-14",   27.00,    0.00,   85.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-15",   40.00,    0.00,   50.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-16",   47.00,    2.00,   43.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-17",   40.00,    0.00,   39.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-18",   16.00,    1.00,   68.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-19",    1.00,    1.00,   44.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-20",   35.00,    1.00,   62.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-21",   59.00,    3.00,   64.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-22",   54.00,    2.00,   54.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-23",   41.00,    1.00,   69.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-24",   16.00,    1.00,   73.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-25",    8.00,    0.00,   67.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-26",   24.00,    1.00,   41.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-27",   33.00,    0.00,   60.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-28",   26.00,    1.00,   60.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-29",   42.00,    0.00,   47.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-30",   32.00,    0.00,  162.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-31",   24.00,    1.00,  155.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-01",   12.00,    1.00,  153.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-02",    0.00,    0.00,  124.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-03",   50.00,    1.00,   42.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-04",   10.00,    0.00,   64.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-05",   10.00,    1.00,   31.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-06",   24.00,    0.00,   60.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-07",   40.00,    0.00,   43.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-08",   11.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-09",    0.00,    0.00,   71.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-10",   31.00,    0.00,   35.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-11",   24.00,    0.00,   46.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-12",   26.00,    0.00,   33.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-13",   50.00,    0.00,   26.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-14",   97.00,    1.00,   30.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-15",    3.00,    0.00,   29.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-16",   16.00,    0.00,   38.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-17",   39.00,    1.00,   20.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-18",   45.00,    0.00,   45.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-19",   53.00,    0.00,   26.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-20",   28.00,    0.00,   28.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-21",   63.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-22",  126.00,    0.00,   51.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-23",   25.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-24",   13.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-25",   15.00,    1.00,   16.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-26",   67.00,    0.00,   25.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-27",   16.00,    2.00,   30.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-28",   44.00,    0.00,   22.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-29",   30.00,    2.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-30",    9.00,    0.00,   26.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-01",   16.00,    0.00,   36.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-02",   19.00,    1.00,   36.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-03",   21.00,    0.00,   18.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-04",   10.00,    0.00,   23.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-05",   16.00,    1.00,   23.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-06",   16.00,    0.00,   30.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-07",    8.00,    0.00,   25.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-08",    7.00,    0.00,   34.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-09",   26.00,    0.00,   40.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-10",   25.00,    0.00,   24.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-11",   19.00,    0.00,   43.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-12",   12.00,    0.00,   23.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-13",   15.00,    0.00,   19.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-14",    6.00,    1.00,   35.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-15",   15.00,    0.00,   24.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-16",   17.00,    0.00,   26.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-17",   23.00,    0.00,  155.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-18",   15.00,    0.00,   20.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-19",   19.00,    0.00,   21.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-20",   26.00,    0.00,   31.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-21",   12.00,    2.00,   14.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-22",   12.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-23",   47.00,    0.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-24",   18.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-25",    8.00,    0.00,   24.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-26",    7.00,    0.00,   18.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-27",    8.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-28",    3.00,    0.00,   19.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-29",   12.00,    0.00,   25.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-30",    5.00,    1.00,   33.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-31",   18.00,    1.00,   22.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-01",    8.00,    0.00,   21.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-02",    4.00,    0.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-03",    6.00,    0.00,   10.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-04",   10.00,    0.00,   28.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-05",    8.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-06",   10.00,    0.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-07",   14.00,    0.00,   30.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-08",    9.00,    0.00,   58.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-09",   25.00,    1.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-10",   21.00,    0.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-11",    8.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-12",   13.00,    0.00,   20.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-13",   19.00,    1.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-14",   15.00,    1.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-15",   23.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-16",   27.00,    1.00,   10.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-17",   23.00,    1.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-18",    6.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-19",   16.00,    0.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-20",   15.00,    1.00,   20.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-21",   20.00,    0.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-22",    6.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-23",    6.00,    1.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-24",   11.00,    0.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-25",   17.00,    0.00,   18.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-26",    6.00,    0.00,   25.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-27",   13.00,    0.00,   19.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-28",   11.00,    0.00,   22.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-29",   13.00,    0.00,   25.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-30",    9.00,    0.00,   23.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-31",   22.00,    0.00,   21.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-01",    2.00,    0.00,   10.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-02",   12.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-03",    8.00,    1.00,   15.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-04",   21.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-05",    0.00,    0.00,   20.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-06",    5.00,    0.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-07",    4.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-08",    0.00,    0.00,   21.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-09",    1.00,    1.00,   15.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-10",   14.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-11",    1.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-12",    5.00,    1.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-13",    5.00,    1.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-14",    0.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-15",    4.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-16",   10.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-17",    7.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-18",    3.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-20",   10.00,    1.00,   18.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-21",    4.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-22",    2.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-23",    4.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-24",    4.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-25",    7.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-26",    7.00,    0.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-27",    1.00,    0.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-28",    8.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-01",    3.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-02",    1.00,    0.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-03",    6.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-04",    4.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-05",    2.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-06",    3.00,    0.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-07",    4.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-08",    0.00,    1.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-10",    7.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-11",   10.00,    0.00,   14.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-12",    6.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-13",   10.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-14",   14.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-15",    5.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-16",    2.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-17",   17.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-18",    5.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-19",    9.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-20",   18.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-21",   16.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-22",    6.00,    0.00,   10.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-23",    4.00,    1.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-24",   38.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-25",   21.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-26",   15.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-27",   15.00,    1.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-28",   23.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-29",    9.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-30",   18.00,    0.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-31",   22.00,    0.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-01",   46.00,    3.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-02",   44.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-03",   20.00,    0.00,   16.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-04",   42.00,    0.00,    8.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-05",   14.00,    0.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-06",   22.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-07",   21.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-08",   41.00,    0.00,   16.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-09",   47.00,    0.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-10",   59.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-11",   22.00,    1.00,   17.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-12",   37.00,    0.00,   35.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-13",   70.00,    0.00,   24.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-14",   85.00,    2.00,   19.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-15",   82.00,    2.00,   25.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-17",  128.00,    0.00,   65.00,    0.00,1389858
