"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-09 00:00:00",43808,691,0,0.527789251457157,0.875912408759124,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-10 00:00:00",43808,691,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-11 00:00:00",44138,706,0,0.753287070854638,2.17076700434153,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-12 00:00:00",44256,709,0,0.267343332276043,0.424929178470255,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-13 00:00:00",44460,719,0,0.460954446854664,1.41043723554302,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-14 00:00:00",44652,720,0,0.431848852901484,0.139082058414465,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-15 00:00:00",44811,734,0,0.356087073367374,1.94444444444444,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-16 00:00:00",44999,738,0,0.419539845127313,0.544959128065395,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-17 00:00:00",45275,745,0,0.61334696326585,0.948509485094851,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-18 00:00:00",45455,750,0,0.397570403092214,0.671140939597315,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-19 00:00:00",45538,751,0,0.18259817401826,0.133333333333333,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-20 00:00:00",45798,754,0,0.570951732618912,0.399467376830892,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-21 00:00:00",45948,755,0,0.327525219441897,0.13262599469496,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-22 00:00:00",46300,755,0,0.766083398624532,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-23 00:00:00",46518,757,0,0.470842332613391,0.264900662251656,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-24 00:00:00",46790,759,0,0.584719893374608,0.264200792602378,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-25 00:00:00",46907,759,0,0.250053430220132,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-26 00:00:00",47080,759,0,0.368814889035752,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-27 00:00:00",47371,762,0,0.618096856414613,0.395256916996047,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-28 00:00:00",47596,782,0,0.474974140296806,2.6246719160105,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-29 00:00:00",47800,798,0,0.428607446003866,2.0460358056266,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-30 00:00:00",48148,820,0,0.728033472803347,2.75689223057644,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-31 00:00:00",48287,816,0,0.288693195979065,-0.48780487804878,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-01 00:00:00",48669,816,0,0.791103195477044,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-02 00:00:00",48925,822,0,0.526002177977768,0.735294117647059,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-03 00:00:00",49150,822,0,0.459887583035258,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-04 00:00:00",49376,827,0,0.459816887080366,0.608272506082725,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-05 00:00:00",49794,828,0,0.846565132858069,0.120918984280532,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-06 00:00:00",50127,830,0,0.668755271719484,0.241545893719807,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-07 00:00:00",50380,836,0,0.504718016238754,0.72289156626506,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-08 00:00:00",50790,842,0,0.813815005954744,0.717703349282297,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-09 00:00:00",51055,847,0,0.521756251230557,0.593824228028504,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-10 00:00:00",51296,847,0,0.472039956909216,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-11 00:00:00",51635,851,0,0.660870243293824,0.472255017709563,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-12 00:00:00",52014,855,0,0.733998256996223,0.470035252643948,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-13 00:00:00",52330,857,0,0.607528742261699,0.233918128654971,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-14 00:00:00",52481,857,0,0.288553411045289,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-15 00:00:00",52907,857,0,0.811722337607896,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-16 00:00:00",53187,866,0,0.529230536601962,1.05017502917153,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-17 00:00:00",53432,866,0,0.460638877921297,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-18 00:00:00",53900,877,0,0.875879622698009,1.270207852194,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-19 00:00:00",54326,883,0,0.790352504638219,0.684150513112885,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-20 00:00:00",54792,885,0,0.857784486249678,0.226500566251416,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-21 00:00:00",55257,884,0,0.848664038545773,-0.112994350282486,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-22 00:00:00",55482,885,0,0.407188229545578,0.113122171945701,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-23 00:00:00",55835,897,0,0.636242384917631,1.35593220338983,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-24 00:00:00",56166,892,0,0.592818124832095,-0.557413600891862,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-25 00:00:00",56497,904,0,0.589324502367981,1.34529147982063,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-26 00:00:00",56497,904,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-27 00:00:00",57371,920,0,1.54698479565287,1.76991150442478,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-28 00:00:00",57728,923,0,0.622265604573739,0.326086956521739,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-29 00:00:00",58092,929,0,0.630543237250554,0.650054171180932,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-11-30 00:00:00",58293,932,0,0.34600289196447,0.322927879440258,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-01 00:00:00",58749,933,0,0.78225515928156,0.107296137339056,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-02 00:00:00",59270,938,0,0.886823605508179,0.535905680600214,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-03 00:00:00",59809,947,0,0.909397671672009,0.959488272921109,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-04 00:00:00",60241,955,0,0.72229931950041,0.844772967265047,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-05 00:00:00",60761,959,0,0.863199482080311,0.418848167539267,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-06 00:00:00",61276,960,0,0.847583153667649,0.104275286757039,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-07 00:00:00",61599,967,0,0.527123180364254,0.729166666666667,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-08 00:00:00",62149,969,0,0.892871637526583,0.206825232678387,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-09 00:00:00",62439,972,0,0.46662054095802,0.309597523219814,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-10 00:00:00",63339,977,0,1.44140681304954,0.51440329218107,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-11 00:00:00",64281,984,0,1.48723535262634,0.716479017400205,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-12 00:00:00",64999,985,0,1.11697080008089,0.101626016260163,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-13 00:00:00",65502,986,0,0.773858059354759,0.101522842639594,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-14 00:00:00",66041,999,0,0.822875637385118,1.3184584178499,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-15 00:00:00",66548,996,0,0.767704910585848,-0.3003003003003,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-16 00:00:00",67060,1011,0,0.769369477670253,1.50602409638554,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-17 00:00:00",67801,1015,0,1.10498061437519,0.39564787339268,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-18 00:00:00",68739,1021,0,1.38346042093774,0.591133004926108,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-19 00:00:00",69530,1023,0,1.15072957127686,0.19588638589618,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-20 00:00:00",70027,1026,0,0.714799367179635,0.293255131964809,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-21 00:00:00",70849,1034,0,1.1738329501478,0.779727095516569,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-22 00:00:00",71388,1038,0,0.760772911403125,0.386847195357834,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-23 00:00:00",71957,1046,0,0.797052725948339,0.770712909441233,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-24 00:00:00",72860,1056,0,1.25491613046681,0.956022944550669,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-25 00:00:00",72860,1056,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-26 00:00:00",73980,1058,0,1.53719461981883,0.189393939393939,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-27 00:00:00",74368,1058,0,0.524466071911327,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-28 00:00:00",74788,1064,0,0.564759036144578,0.56710775047259,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-29 00:00:00",75547,1064,0,1.01486869551265,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-30 00:00:00",76221,1068,0,0.892159847512145,0.37593984962406,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-12-31 00:00:00",77118,1071,0,1.17684102806313,0.280898876404494,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-01 00:00:00",77118,1071,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-02 00:00:00",79472,1084,0,3.05246505355429,1.21381886087768,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-03 00:00:00",80035,1090,0,0.708425609019529,0.55350553505535,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-04 00:00:00",80586,1092,0,0.688448803648404,0.18348623853211,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-05 00:00:00",81105,1093,0,0.64403246221428,0.0915750915750916,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-06 00:00:00",82257,1102,0,1.42038098760866,0.823421774931381,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-07 00:00:00",83574,1110,0,1.60107954338233,0.725952813067151,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-08 00:00:00",84714,1118,0,1.36406059300739,0.720720720720721,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-09 00:00:00",85855,1121,0,1.3468848124277,0.268336314847943,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-10 00:00:00",86509,1121,0,0.761749461301031,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-11 00:00:00",87511,1142,0,1.15826099018599,1.87332738626227,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-12 00:00:00",88217,1142,0,0.806755722137788,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-13 00:00:00",89043,1153,0,0.936327465227791,0.963222416812609,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-14 00:00:00",89989,1165,0,1.06240805004324,1.040763226366,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-15 00:00:00",90966,1173,0,1.08568825078621,0.686695278969957,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-16 00:00:00",91632,1175,0,0.732141679308753,0.170502983802217,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-17 00:00:00",92438,1175,0,0.879605378033875,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-18 00:00:00",92891,1202,0,0.490058201172678,2.29787234042553,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-19 00:00:00",93487,1197,0,0.641612212162642,-0.415973377703827,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-20 00:00:00",94012,1198,0,0.56157540620621,0.0835421888053467,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-21 00:00:00",94870,1215,0,0.91264944900651,1.41903171953255,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-22 00:00:00",95477,1220,0,0.639822915568673,0.411522633744856,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-23 00:00:00",96338,1233,0,0.901787865140296,1.0655737704918,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-24 00:00:00",96795,1238,0,0.474371483734352,0.40551500405515,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-25 00:00:00",97288,1250,0,0.509323828710161,0.969305331179321,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-26 00:00:00",97809,1258,0,0.535523394457693,0.64,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-27 00:00:00",98230,1270,0,0.430430737457698,0.95389507154213,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-28 00:00:00",98900,1285,0,0.68207268655197,1.18110236220472,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-29 00:00:00",99421,1293,0,0.526794742163802,0.622568093385214,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-30 00:00:00",100334,1293,0,0.918317055752809,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-01-31 00:00:00",100764,1293,0,0.428568580939662,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-01 00:00:00",100990,1319,0,0.22428645151046,2.0108275328693,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-02 00:00:00",101551,1317,0,0.555500544608377,-0.151630022744503,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-03 00:00:00",101910,1336,0,0.353516952073342,1.44267274107821,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-04 00:00:00",102337,1342,0,0.418997154351879,0.449101796407186,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-05 00:00:00",102944,1352,0,0.593138356606115,0.745156482861401,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-06 00:00:00",103297,1350,0,0.342904880323283,-0.14792899408284,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-07 00:00:00",103599,1353,0,0.292360862367736,0.222222222222222,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-08 00:00:00",103835,1358,0,0.227801426654697,0.369549150036955,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-09 00:00:00",104210,1371,0,0.361149901285694,0.957290132547865,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-10 00:00:00",104604,1377,0,0.378082717589483,0.437636761487965,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-11 00:00:00",105142,1387,0,0.514320676073573,0.726216412490922,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-12 00:00:00",105621,1395,0,0.455574366095376,0.576784426820476,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-13 00:00:00",106060,1395,0,0.415637041876142,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-14 00:00:00",106420,1397,0,0.339430511031492,0.14336917562724,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-15 00:00:00",106661,1402,0,0.226461191505356,0.357909806728704,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-16 00:00:00",106996,1418,0,0.314079185456727,1.14122681883024,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-17 00:00:00",107513,1427,0,0.483195633481625,0.634696755994358,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-18 00:00:00",107806,1438,0,0.272525183001125,0.770847932725999,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-19 00:00:00",108218,1447,0,0.382167968387659,0.62586926286509,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-20 00:00:00",108648,1448,0,0.397346097691696,0.0691085003455425,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-21 00:00:00",108964,1448,0,0.290847507547309,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-22 00:00:00",109174,1455,0,0.192724202488895,0.483425414364641,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-23 00:00:00",109527,1465,0,0.323337058273948,0.687285223367698,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-24 00:00:00",110086,1470,0,0.510376436860318,0.341296928327645,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-25 00:00:00",110485,1484,0,0.362443907490507,0.952380952380952,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-26 00:00:00",110837,1484,0,0.31859528442775,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-27 00:00:00",111141,1498,0,0.274276640472045,0.943396226415094,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-02-28 00:00:00",111441,1502,0,0.269927389532216,0.267022696929239,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-01 00:00:00",111550,1504,0,0.0978096032878384,0.133155792276964,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-02 00:00:00",111990,1518,0,0.394441954280592,0.930851063829787,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-03 00:00:00",112267,1521,0,0.247343512813644,0.197628458498024,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-04 00:00:00",112672,1523,0,0.360747147425334,0.131492439184747,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-05 00:00:00",113045,1533,0,0.33104941777904,0.656598818122127,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-06 00:00:00",113332,1535,0,0.253881197753107,0.130463144161774,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-07 00:00:00",113623,1535,0,0.256767726679137,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-08 00:00:00",113794,1535,0,0.150497698529347,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-09 00:00:00",114061,1555,0,0.234634515000791,1.30293159609121,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-10 00:00:00",114422,1545,0,0.316497312841374,-0.643086816720257,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-11 00:00:00",114724,1548,0,0.263935257205782,0.194174757281553,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-12 00:00:00",115087,1551,0,0.31641156166103,0.193798449612403,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-13 00:00:00",115482,1555,0,0.343218608530937,0.257898130238556,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-14 00:00:00",115722,1555,0,0.207824596040941,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-15 00:00:00",115912,1555,0,0.164186585091858,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-16 00:00:00",116309,1566,0,0.342501207812824,0.707395498392283,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-17 00:00:00",116691,1567,0,0.328435460712413,0.0638569604086845,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-18 00:00:00",117040,1573,0,0.299080477500407,0.382897255902999,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-19 00:00:00",117406,1576,0,0.312713602187286,0.190718372536554,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-20 00:00:00",117769,1577,0,0.309183517026387,0.0634517766497462,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-21 00:00:00",118061,1578,0,0.247943007073169,0.0634115409004439,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-22 00:00:00",118190,1582,0,0.109265549165262,0.253485424588086,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-23 00:00:00",118558,1582,0,0.311363059480497,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-24 00:00:00",118911,1582,0,0.29774456384217,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-25 00:00:00",119339,1587,0,0.359933059178713,0.316055625790139,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-26 00:00:00",119790,1601,0,0.377915015208775,0.882167611846251,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-27 00:00:00",120274,1601,0,0.404040404040404,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-28 00:00:00",120680,1602,0,0.337562565475498,0.0624609618988132,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-29 00:00:00",120893,1602,0,0.176499834272456,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-30 00:00:00",121150,1611,0,0.212584682322384,0.561797752808989,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-03-31 00:00:00",121553,1614,0,0.332645480808915,0.186219739292365,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-01 00:00:00",122188,1615,0,0.52240586410866,0.0619578686493185,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-02 00:00:00",122713,1618,0,0.429665760958523,0.185758513931889,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-03 00:00:00",123169,1619,0,0.371598771116345,0.0618046971569839,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-04 00:00:00",123479,1619,0,0.251686706882414,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-05 00:00:00",123770,1621,0,0.235667603398149,0.123533045089561,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-06 00:00:00",124167,1624,0,0.320756241415529,0.185070943861814,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-07 00:00:00",124636,1623,0,0.377717106799713,-0.061576354679803,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-08 00:00:00",125180,1630,0,0.436471003562374,0.431300061614294,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-09 00:00:00",125684,1634,0,0.402620226873302,0.245398773006135,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-10 00:00:00",126165,1638,0,0.382705833678113,0.244798041615667,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-11 00:00:00",126600,1637,0,0.344786588990608,-0.061050061050061,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-12 00:00:00",126721,1637,0,0.0955766192733017,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-13 00:00:00",127392,1645,0,0.529509710308473,0.488698839340257,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-14 00:00:00",127969,1646,0,0.452932680231098,0.060790273556231,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-15 00:00:00",128503,1648,0,0.417288562073627,0.121506682867558,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-16 00:00:00",129041,1648,0,0.41866726846844,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-17 00:00:00",129549,1659,0,0.393673328631985,0.66747572815534,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-18 00:00:00",130034,1659,0,0.374375718839976,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-19 00:00:00",130329,1660,0,0.226863743328668,0.0602772754671489,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-20 00:00:00",130797,1658,0,0.359091222981838,-0.120481927710843,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-21 00:00:00",131199,1667,0,0.307346498772908,0.542822677925211,0
