"Kentucky","2021-02-18",2,  9.551550,  0.221150,117,  8.433721,  0.307887
"Kentucky","2021-02-19",2,  9.598100,  0.223450,117,  8.473951,  0.309977
"Kentucky","2021-02-20",2,  9.623100,  0.223900,117,  8.504859,  0.311802
"Kentucky","2021-02-21",2,  9.646250,  0.224200,117,  8.524497,  0.313456
"Kentucky","2021-02-22",2,  9.657200,  0.226050,117,  8.534392,  0.313717
"Kentucky","2021-02-23",2,  9.690400,  0.227200,117,  8.564686,  0.314326
"Kentucky","2021-02-24",2,  9.715750,  0.229150,117,  8.598237,  0.317903
"Kentucky","2021-02-25",2,  9.742450,  0.231350,117,  8.638487,  0.320419
"Kentucky","2021-02-26",2,  9.768800,  0.233250,117,  8.665179,  0.322093
"Kentucky","2021-02-27",2,  9.790300,  0.233750,117,  8.691526,  0.324201
"Kentucky","2021-02-28",2,  9.810650,  0.233750,117,  8.704355,  0.325288
"Kentucky","2021-03-01",2,  9.818150,  0.233750,117,  8.714867,  0.326621
"Kentucky","2021-03-02",2,  9.841400,  0.234600,117,  8.740609,  0.327520
"Kentucky","2021-03-03",2,  9.860950,  0.235650,117,  8.773524,  0.328838
"Kentucky","2021-03-04",2,  9.876250,  0.236650,117,  8.810319,  0.330838
"Kentucky","2021-03-05",2,  9.894250,  0.237000,117,  8.833408,  0.332732
"Kentucky","2021-03-06",2,  9.913850,  0.238800,117,  8.852257,  0.337130
"Kentucky","2021-03-07",2,  9.929750,  0.240100,117,  8.864968,  0.337936
"Kentucky","2021-03-08",2,  9.938650,  0.241350,117,  8.871888,  0.338262
"Kentucky","2021-03-09",2,  9.957950,  0.242850,117,  8.890761,  0.339355
"Kentucky","2021-03-10",2,  9.976300,  0.244050,117,  8.920416,  0.342194
"Kentucky","2021-03-11",2,  9.997250,  0.245300,117,  8.965253,  0.344588
"Kentucky","2021-03-12",2, 10.020800,  0.246300,117,  8.982000,  0.347616
"Kentucky","2021-03-13",2, 10.034400,  0.246800,117,  9.007399,  0.348320
"Kentucky","2021-03-14",2, 10.046900,  0.248000,117,  9.019143,  0.349267
"Kentucky","2021-03-15",2, 10.058100,  0.250550,117,  9.029283,  0.350274
"Kentucky","2021-03-16",2, 10.075650,  0.251950,117,  9.045526,  0.351808
"Kentucky","2021-03-17",2, 10.095250,  0.252450,117,  9.069838,  0.355402
"Kentucky","2021-03-18",2, 10.112550,  0.273550,117,  9.087598,  0.382287
"Kentucky","2021-03-19",2, 10.127250,  0.281900,117,  9.104586,  0.396923
"Kentucky","2021-03-20",2, 10.140550,  0.282600,117,  9.119472,  0.398326
"Kentucky","2021-03-21",2, 10.150500,  0.282750,117,  9.126591,  0.399568
"Kentucky","2021-03-22",2, 10.158650,  0.284800,117,  9.131401,  0.403622
"Kentucky","2021-03-23",2, 10.176700,  0.285850,117,  9.151287,  0.404663
"Kentucky","2021-03-24",2, 10.190200,  0.288250,117,  9.167799,  0.408363
"Kentucky","2021-03-25",2, 10.206200,  0.295000,117,  9.183076,  0.415412
"Kentucky","2021-03-26",2, 10.221250,  0.297450,117,  9.198351,  0.417583
"Kentucky","2021-03-27",2, 10.219800,  0.297950,117,  9.216282,  0.418926
"Kentucky","2021-03-28",2, 10.230600,  0.298350,117,  9.224197,  0.419379
"Kentucky","2021-03-29",2, 10.235650,  0.298700,117,  9.230387,  0.420307
"Kentucky","2021-03-30",2, 10.252450,  0.299350,117,  9.247849,  0.422296
"Kentucky","2021-03-31",2, 10.269000,  0.299850,117,  9.268395,  0.424270
"Kentucky","2021-04-01",2, 10.283700,  0.300200,117,  9.293403,  0.425728
"Kentucky","2021-04-02",2, 10.295450,  0.300700,117,  9.311318,  0.426990
"Kentucky","2021-04-03",2, 10.309100,  0.302000,117,  9.324733,  0.427832
"Kentucky","2021-04-04",2, 10.313450,  0.302450,117,  9.332424,  0.428635
"Kentucky","2021-04-05",2, 10.316700,  0.302450,117,  9.334989,  0.429346
"Kentucky","2021-04-06",2, 10.322850,  0.303700,117,  9.341770,  0.429702
"Kentucky","2021-04-07",2, 10.341450,  0.304000,117,  9.368088,  0.430668
"Kentucky","2021-04-08",2, 10.356150,  0.305200,117,  9.383114,  0.431284
"Kentucky","2021-04-09",2, 10.375400,  0.305400,117,  9.398317,  0.431828
"Kentucky","2021-04-10",2, 10.385400,  0.307350,117,  9.412455,  0.433035
"Kentucky","2021-04-11",2, 10.400850,  0.308250,117,  9.420103,  0.433335
"Kentucky","2021-04-12",2, 10.403950,  0.308650,117,  9.427602,  0.433628
"Kentucky","2021-04-13",2, 10.419000,  0.308750,117,  9.446932,  0.433903
"Kentucky","2021-04-14",2, 10.434750,  0.311250,117,  9.466745,  0.435354
"Kentucky","2021-04-15",2, 10.452650,  0.311250,117,  9.485764,  0.436932
"Kentucky","2021-04-16",2, 10.467000,  0.312250,117,  9.504453,  0.437447
"Kentucky","2021-04-17",2, 10.479250,  0.313550,117,  9.519323,  0.438339
"Kentucky","2021-04-18",2, 10.487900,  0.313900,117,  9.524764,  0.439164
"Kentucky","2021-04-19",2, 10.492550,  0.314100,117,  9.532389,  0.439843
"Kentucky","2021-04-20",2, 10.505150,  0.314200,117,  9.547263,  0.440971
"Kentucky","2021-04-21",2, 10.519550,  0.314900,117,  9.566223,  0.441631
"Kentucky","2021-04-22",2, 10.533700,  0.315050,117,  9.581368,  0.441972
"Kentucky","2021-04-23",2, 10.548350,  0.316250,117,  9.596170,  0.444177
"Kentucky","2021-04-24",2, 10.559200,  0.319950,117,  9.608408,  0.445910
"Kentucky","2021-04-25",2, 10.568050,  0.320250,117,  9.615136,  0.447405
"Kentucky","2021-04-26",2, 10.573700,  0.320900,117,  9.618914,  0.447895
"Kentucky","2021-04-27",2, 10.587900,  0.321450,117,  9.635302,  0.448896
"Kentucky","2021-04-28",2, 10.604000,  0.322100,117,  9.651874,  0.449579
"Kentucky","2021-04-29",2, 10.625550,  0.322100,117,  9.668988,  0.450418
"Kentucky","2021-04-30",2, 10.641850,  0.322100,117,  9.684945,  0.450692
"Kentucky","2021-05-01",2, 10.655350,  0.322250,117,  9.701922,  0.451480
"Kentucky","2021-05-02",2, 10.666700,  0.322700,117,  9.709824,  0.451668
"Kentucky","2021-05-03",2, 10.672750,  0.323050,117,  9.717500,  0.452444
"Kentucky","2021-05-04",2, 10.688850,  0.323500,117,  9.735870,  0.452873
"Kentucky","2021-05-05",2, 10.704800,  0.323650,117,  9.751956,  0.453872
"Kentucky","2021-05-06",2, 10.720850,  0.323850,117,  9.765484,  0.454326
"Kentucky","2021-05-07",2, 10.732850,  0.324650,117,  9.781082,  0.454564
"Kentucky","2021-05-08",2, 10.742500,  0.325000,117,  9.795767,  0.455955
"Kentucky","2021-05-09",2, 10.749350,  0.325000,117,  9.800151,  0.456363
"Kentucky","2021-05-10",2, 10.751500,  0.325950,117,  9.803505,  0.458235
"Kentucky","2021-05-11",2, 10.764800,  0.326550,117,  9.823367,  0.460266
"Kentucky","2021-05-12",2, 10.779300,  0.326950,117,  9.837032,  0.461035
"Kentucky","2021-05-13",2, 10.794050,  0.328000,117,  9.852182,  0.461347
"Kentucky","2021-05-14",2, 10.806950,  0.328850,117,  9.864010,  0.461463
"Kentucky","2021-05-15",2, 10.818550,  0.329050,117,  9.875344,  0.461950
"Kentucky","2021-05-16",2, 10.825350,  0.329050,117,  9.880963,  0.462548
"Kentucky","2021-05-17",2, 10.831600,  0.329850,117,  9.886264,  0.462774
"Kentucky","2021-05-18",2, 10.844800,  0.331100,117,  9.901364,  0.463504
"Kentucky","2021-05-19",2, 10.855600,  0.330750,117,  9.913543,  0.463704
"Kentucky","2021-05-20",2, 10.868950,  0.331100,117,  9.925111,  0.465671
"Kentucky","2021-05-21",2, 10.881300,  0.331600,117,  9.937142,  0.466032
"Kentucky","2021-05-22",2, 10.891700,  0.331950,117,  9.945215,  0.466302
"Kentucky","2021-05-23",2, 10.897450,  0.331950,117,  9.950986,  0.467342
"Kentucky","2021-05-24",2, 10.903700,  0.332150,117,  9.955866,  0.467688
"Kentucky","2021-05-25",2, 10.916650,  0.332350,117,  9.967473,  0.468050
"Kentucky","2021-05-26",2, 10.924800,  0.333600,117,  9.978289,  0.468792
"Kentucky","2021-05-27",2, 10.932550,  0.333950,117,  9.987260,  0.469008
"Kentucky","2021-05-28",2, 10.943250,  0.333950,117,  9.995710,  0.470157
"Kentucky","2021-05-29",2, 10.951450,  0.334150,117, 10.005067,  0.472104
"Kentucky","2021-05-30",2, 10.956400,  0.335100,117, 10.009193,  0.473935
"Kentucky","2021-05-31",2, 10.958450,  0.335300,117, 10.011456,  0.474803
"Kentucky","2021-06-01",2, 10.962400,  0.352100,117, 10.014387,  0.486116
"Kentucky","2021-06-02",2, 10.967900,  0.352100,117, 10.024377,  0.486585
"Kentucky","2021-06-03",2, 10.973550,  0.352500,117, 10.035381,  0.486648
"Kentucky","2021-06-04",2, 10.983000,  0.353900,117, 10.047887,  0.487074
"Kentucky","2021-06-05",2, 10.987750,  0.354350,117, 10.056219,  0.487377
"Kentucky","2021-06-06",2, 10.992600,  0.354850,117, 10.058250,  0.487795
"Kentucky","2021-06-07",2, 10.990200,  0.354850,117, 10.059348,  0.488387
"Kentucky","2021-06-08",2, 10.999450,  0.355150,117, 10.072683,  0.488428
"Kentucky","2021-06-09",2, 11.003800,  0.355700,117, 10.077416,  0.489114
"Kentucky","2021-06-10",2, 11.008350,  0.356500,117, 10.083736,  0.490467
"Kentucky","2021-06-11",2, 11.013800,  0.356900,117, 10.088354,  0.491508
"Kentucky","2021-06-12",2, 11.018850,  0.357250,117, 10.094119,  0.492408
"Kentucky","2021-06-13",2, 11.020400,  0.357250,117, 10.096021,  0.492786
"Kentucky","2021-06-14",2, 11.024000,  0.357250,117, 10.098562,  0.493464
"Kentucky","2021-06-15",2, 11.027950,  0.357250,117, 10.105011,  0.494166
"Kentucky","2021-06-16",2, 11.031550,  0.357250,117, 10.108961,  0.494326
"Kentucky","2021-06-17",2, 11.036250,  0.357250,117, 10.114648,  0.494579
"Kentucky","2021-06-18",2, 11.041200,  0.357250,117, 10.118551,  0.494774
"Kentucky","2021-06-19",2, 11.045500,  0.357250,117, 10.121769,  0.495375
"Kentucky","2021-06-20",2, 11.046450,  0.357400,117, 10.123820,  0.495424
"Kentucky","2021-06-21",2, 11.049100,  0.357400,117, 10.125580,  0.495552
"Kentucky","2021-06-22",2, 11.052200,  0.357900,117, 10.130149,  0.495750
"Kentucky","2021-06-23",2, 11.055950,  0.357900,117, 10.133397,  0.495944
"Kentucky","2021-06-24",2, 11.058500,  0.357400,117, 10.137657,  0.496370
"Kentucky","2021-06-25",2, 11.062150,  0.357400,117, 10.141573,  0.496635
"Kentucky","2021-06-26",2, 11.065600,  0.357550,117, 10.145868,  0.496751
"Kentucky","2021-06-27",2, 11.067850,  0.358050,117, 10.146929,  0.496873
"Kentucky","2021-06-28",2, 11.068650,  0.358250,117, 10.148495,  0.497032
"Kentucky","2021-06-29",2, 11.072400,  0.358400,117, 10.154408,  0.497340
"Kentucky","2021-06-30",2, 11.074650,  0.358400,117, 10.163416,  0.497816
"Kentucky","2021-07-01",2, 11.077900,  0.358400,117, 10.167289,  0.498146
"Kentucky","2021-07-02",2, 11.077600,  0.358900,117, 10.171903,  0.498584
"Kentucky","2021-07-03",2, 11.078200,  0.358900,117, 10.177100,  0.499445
"Kentucky","2021-07-04",2, 11.080300,  0.358900,117, 10.178928,  0.499538
"Kentucky","2021-07-05",2, 11.081900,  0.358900,117, 10.180521,  0.499632
"Kentucky","2021-07-06",2, 11.083850,  0.359300,117, 10.182726,  0.499751
"Kentucky","2021-07-07",2, 11.086150,  0.359750,117, 10.190708,  0.500034
"Kentucky","2021-07-08",2, 11.089400,  0.359750,117, 10.197602,  0.500114
"Kentucky","2021-07-09",2, 11.092450,  0.359900,117, 10.206195,  0.500140
"Kentucky","2021-07-10",2, 11.096950,  0.360100,117, 10.213663,  0.500309
"Kentucky","2021-07-11",2, 11.102150,  0.360100,117, 10.216727,  0.500664
"Kentucky","2021-07-12",2, 11.105200,  0.360100,117, 10.219660,  0.500750
"Kentucky","2021-07-13",2, 11.111900,  0.360400,117, 10.229962,  0.501275
"Kentucky","2021-07-14",2, 11.123350,  0.360400,117, 10.244165,  0.501661
"Kentucky","2021-07-15",2, 11.133700,  0.360400,117, 10.257358,  0.502732
"Kentucky","2021-07-16",2, 11.139900,  0.360400,117, 10.270179,  0.502874
"Kentucky","2021-07-17",2, 11.152400,  0.360500,117, 10.280574,  0.503109
"Kentucky","2021-07-18",2, 11.156100,  0.360700,117, 10.284981,  0.503499
"Kentucky","2021-07-19",2, 11.160000,  0.360700,117, 10.290257,  0.503699
"Kentucky","2021-07-20",2, 11.182150,  0.360700,117, 10.314085,  0.503841
"Kentucky","2021-07-21",2, 11.195750,  0.360700,117, 10.336011,  0.504045
"Kentucky","2021-07-22",2, 11.213300,  0.360700,117, 10.355635,  0.504249
"Kentucky","2021-07-23",2, 11.234800,  0.360700,117, 10.375448,  0.504423
"Kentucky","2021-07-24",2, 11.256900,  0.360700,117, 10.393861,  0.504515
"Kentucky","2021-07-25",2, 11.266600,  0.360700,117, 10.405036,  0.504613
"Kentucky","2021-07-26",2, 11.279400,  0.360900,117, 10.422089,  0.504613
"Kentucky","2021-07-27",2, 11.305650,  0.360900,117, 10.449338,  0.504776
"Kentucky","2021-07-28",2, 11.331450,  0.361350,117, 10.487810,  0.504866
"Kentucky","2021-07-29",2, 11.356350,  0.361350,117, 10.527119,  0.505028
"Kentucky","2021-07-30",2, 11.387050,  0.361500,117, 10.563066,  0.505780
"Kentucky","2021-07-31",2, 11.416600,  0.361500,117, 10.601784,  0.506641
"Kentucky","2021-08-01",2, 11.435250,  0.361500,117, 10.619137,  0.506988
"Kentucky","2021-08-02",2, 11.451750,  0.361500,117, 10.643702,  0.507585
"Kentucky","2021-08-03",2, 11.485350,  0.361700,117, 10.685919,  0.507968
"Kentucky","2021-08-04",2, 11.526250,  0.362000,117, 10.747128,  0.508229
"Kentucky","2021-08-05",2, 11.569300,  0.362000,117, 10.797633,  0.508540
"Kentucky","2021-08-06",2, 11.612200,  0.362400,117, 10.862803,  0.508860
"Kentucky","2021-08-07",2, 11.653000,  0.363050,117, 10.920621,  0.509018
"Kentucky","2021-08-08",2, 11.683550,  0.363050,117, 10.952336,  0.509292
"Kentucky","2021-08-09",2, 11.701150,  0.363050,117, 10.983562,  0.509814
"Kentucky","2021-08-10",2, 11.748750,  0.363050,117, 11.047578,  0.510795
"Kentucky","2021-08-11",2, 11.796100,  0.364000,117, 11.119749,  0.511576
"Kentucky","2021-08-12",2, 11.837250,  0.364150,117, 11.189797,  0.511644
"Kentucky","2021-08-13",2, 11.887650,  0.364300,117, 11.292723,  0.512572
"Kentucky","2021-08-14",2, 11.935450,  0.364650,117, 11.355257,  0.513080
"Kentucky","2021-08-15",2, 11.978900,  0.365300,117, 11.409743,  0.513527
"Kentucky","2021-08-16",2, 12.002950,  0.365300,117, 11.462112,  0.514348
"Kentucky","2021-08-17",2, 12.074950,  0.365300,117, 11.539818,  0.514727
"Kentucky","2021-08-18",2, 12.132400,  0.365650,117, 11.633568,  0.515503
"Kentucky","2021-08-19",2, 12.212050,  0.366500,117, 11.758663,  0.515934
"Kentucky","2021-08-20",2, 12.281050,  0.369550,117, 11.858751,  0.518051
"Kentucky","2021-08-21",2, 12.341600,  0.370200,117, 11.942569,  0.519209
"Kentucky","2021-08-22",2, 12.380750,  0.370500,117, 12.010150,  0.519817
"Kentucky","2021-08-23",2, 12.412200,  0.371350,117, 12.074774,  0.521187
"Kentucky","2021-08-24",2, 12.509900,  0.371450,117, 12.188605,  0.522326
"Kentucky","2021-08-25",2, 12.599750,  0.372700,117, 12.310462,  0.526550
"Kentucky","2021-08-26",2, 12.688750,  0.373200,117, 12.448566,  0.528150
"Kentucky","2021-08-27",2, 12.765850,  0.374050,117, 12.579717,  0.529412
"Kentucky","2021-08-28",2, 12.831550,  0.374900,117, 12.688226,  0.529887
"Kentucky","2021-08-29",2, 12.887200,  0.375400,117, 12.770485,  0.531174
"Kentucky","2021-08-30",2, 12.918600,  0.376450,117, 12.841447,  0.532693
"Kentucky","2021-08-31",2, 13.012650,  0.376950,117, 12.957851,  0.533674
"Kentucky","2021-09-01",2, 13.095100,  0.377400,117, 13.085525,  0.534546
"Kentucky","2021-09-02",2, 13.182550,  0.380600,117, 13.223998,  0.537250
"Kentucky","2021-09-03",2, 13.262550,  0.381250,117, 13.354950,  0.539832
"Kentucky","2021-09-04",2, 13.337900,  0.381800,117, 13.478427,  0.542016
"Kentucky","2021-09-05",2, 13.399200,  0.382200,117, 13.560951,  0.543229
"Kentucky","2021-09-06",2, 13.427250,  0.382650,117, 13.627253,  0.543999
"Kentucky","2021-09-07",2, 13.452550,  0.383100,117, 13.690583,  0.544362
"Kentucky","2021-09-08",2, 13.533300,  0.385300,117, 13.804874,  0.546547
"Kentucky","2021-09-09",2, 13.627050,  0.386150,117, 13.940193,  0.549563
"Kentucky","2021-09-10",2, 13.711500,  0.386950,117, 14.076150,  0.552669
"Kentucky","2021-09-11",2, 13.789400,  0.387700,117, 14.190888,  0.553627
"Kentucky","2021-09-12",2, 13.843300,  0.387900,117, 14.267936,  0.554874
"Kentucky","2021-09-13",2, 13.869250,  0.388850,117, 14.333760,  0.557232
"Kentucky","2021-09-14",2, 13.943250,  0.388850,117, 14.435288,  0.559920
"Kentucky","2021-09-15",2, 14.034500,  0.390150,117, 14.564944,  0.563585
"Kentucky","2021-09-16",2, 14.100500,  0.391150,117, 14.694854,  0.568857
"Kentucky","2021-09-17",2, 14.176250,  0.392750,117, 14.831338,  0.573356
"Kentucky","2021-09-18",2, 14.241200,  0.394400,117, 14.927354,  0.578401
"Kentucky","2021-09-19",2, 14.288700,  0.395400,117, 14.996697,  0.579953
"Kentucky","2021-09-20",2, 14.310800,  0.396200,117, 15.054572,  0.582061
"Kentucky","2021-09-21",2, 14.364250,  0.396200,117, 15.149675,  0.584468
"Kentucky","2021-09-22",2, 14.426250,  0.397350,117, 15.264084,  0.589355
"Kentucky","2021-09-23",2, 14.494050,  0.398450,117, 15.371387,  0.592058
"Kentucky","2021-09-24",2, 14.563100,  0.399450,117, 15.475017,  0.594050
"Kentucky","2021-09-25",2, 14.611600,  0.401500,117, 15.556556,  0.596256
"Kentucky","2021-09-26",2, 14.642400,  0.402150,117, 15.597381,  0.599232
"Kentucky","2021-09-27",2, 14.661100,  0.402500,117, 15.646103,  0.600918
"Kentucky","2021-09-28",2, 14.816250,  0.402500,117, 15.722991,  0.607081
"Kentucky","2021-09-29",2, 14.908350,  0.404600,117, 15.805900,  0.614073
"Kentucky","2021-09-30",2, 14.944650,  0.405950,117, 15.872931,  0.617171
"Kentucky","2021-10-01",2, 15.025050,  0.406750,117, 15.969134,  0.619961
"Kentucky","2021-10-02",2, 15.067500,  0.409050,117, 16.033329,  0.623632
"Kentucky","2021-10-03",2, 15.090200,  0.409050,117, 16.062961,  0.625448
"Kentucky","2021-10-04",2, 15.111300,  0.410800,117, 16.094247,  0.627272
"Kentucky","2021-10-05",2, 15.160450,  0.411600,117, 16.162126,  0.628288
"Kentucky","2021-10-06",2, 15.207000,  0.413750,117, 16.233326,  0.632770
"Kentucky","2021-10-07",2, 15.253550,  0.414300,117, 16.302485,  0.637920
"Kentucky","2021-10-08",2, 15.285750,  0.417450,117, 16.357090,  0.639787
"Kentucky","2021-10-09",2, 15.329350,  0.418250,117, 16.418951,  0.644891
"Kentucky","2021-10-10",2, 15.361750,  0.419650,117, 16.450851,  0.646149
"Kentucky","2021-10-11",2, 15.371650,  0.420850,117, 16.468988,  0.647521
"Kentucky","2021-10-12",2, 15.409100,  0.421500,117, 16.533468,  0.649532
"Kentucky","2021-10-13",2, 15.448100,  0.422000,117, 16.599594,  0.651884
"Kentucky","2021-10-14",2, 15.491150,  0.422800,117, 16.654984,  0.656741
"Kentucky","2021-10-15",2, 15.527300,  0.423950,117, 16.708242,  0.659877
"Kentucky","2021-10-16",2, 15.564650,  0.424050,117, 16.750130,  0.665162
"Kentucky","2021-10-17",2, 15.583550,  0.424050,117, 16.767719,  0.666828
"Kentucky","2021-10-18",2, 15.596950,  0.424050,117, 16.785866,  0.669669
"Kentucky","2021-10-19",2, 15.620300,  0.424050,117, 16.835391,  0.671989
"Kentucky","2021-10-20",2, 15.649000,  0.426450,117, 16.887292,  0.676273
"Kentucky","2021-10-21",2, 15.676500,  0.428750,117, 16.931185,  0.678524
"Kentucky","2021-10-22",2, 15.701400,  0.429800,117, 16.973565,  0.680300
"Kentucky","2021-10-23",2, 15.724400,  0.430400,117, 17.009348,  0.682246
"Kentucky","2021-10-24",2, 15.740100,  0.430400,117, 17.026074,  0.684720
"Kentucky","2021-10-25",2, 15.753250,  0.432150,117, 17.036618,  0.686423
"Kentucky","2021-10-26",2, 15.778700,  0.432550,117, 17.079179,  0.688307
"Kentucky","2021-10-27",2, 15.806650,  0.434050,117, 17.126195,  0.689472
"Kentucky","2021-10-28",2, 15.834100,  0.434350,117, 17.176271,  0.691902
"Kentucky","2021-10-29",2, 15.860100,  0.435150,117, 17.225703,  0.695031
"Kentucky","2021-10-30",2, 15.876800,  0.435150,117, 17.249425,  0.695879
"Kentucky","2021-10-31",2, 15.887850,  0.435150,117, 17.268580,  0.697014
"Kentucky","2021-11-01",2, 15.900550,  0.437100,117, 17.280623,  0.698974
"Kentucky","2021-11-02",2, 15.922250,  0.438950,117, 17.310636,  0.700169
"Kentucky","2021-11-03",2, 15.951550,  0.439250,117, 17.351075,  0.702135
"Kentucky","2021-11-04",2, 15.974950,  0.439800,117, 17.388296,  0.705133
"Kentucky","2021-11-05",2, 15.998650,  0.440850,117, 17.425356,  0.709324
"Kentucky","2021-11-06",2, 16.015350,  0.441600,117, 17.454441,  0.712108
"Kentucky","2021-11-07",2, 16.026150,  0.441600,117, 17.466720,  0.713456
"Kentucky","2021-11-08",2, 16.033950,  0.442200,117, 17.483142,  0.715637
"Kentucky","2021-11-09",2, 16.067350,  0.442950,117, 17.525608,  0.720013
"Kentucky","2021-11-10",2, 16.096650,  0.444250,117, 17.576226,  0.724455
"Kentucky","2021-11-11",2, 16.120050,  0.445250,117, 17.619206,  0.728270
"Kentucky","2021-11-12",2, 16.148200,  0.448700,117, 17.646872,  0.732451
"Kentucky","2021-11-13",2, 16.171900,  0.450600,117, 17.688420,  0.734573
"Kentucky","2021-11-14",2, 16.184300,  0.452050,117, 17.705410,  0.735588
"Kentucky","2021-11-15",2, 16.197400,  0.452700,117, 17.721673,  0.736126
"Kentucky","2021-11-16",2, 16.221600,  0.454700,117, 17.768944,  0.738297
"Kentucky","2021-11-17",2, 16.248050,  0.456600,117, 17.831150,  0.741395
"Kentucky","2021-11-18",2, 16.271750,  0.459300,117, 17.879826,  0.745008
"Kentucky","2021-11-19",2, 16.276500,  0.466350,117, 17.906153,  0.760573
"Kentucky","2021-11-20",2, 16.308200,  0.467200,117, 17.962898,  0.763534
"Kentucky","2021-11-21",2, 16.326050,  0.467900,117, 17.985525,  0.764640
"Kentucky","2021-11-22",2, 16.341450,  0.468800,117, 18.003651,  0.767889
"Kentucky","2021-11-23",2, 16.375800,  0.469700,117, 18.058344,  0.771906
"Kentucky","2021-11-24",2, 16.405950,  0.470600,117, 18.109889,  0.774709
"Kentucky","2021-11-25",2, 16.437550,  0.471050,117, 18.164944,  0.777222
"Kentucky","2021-11-26",2, 16.454750,  0.472750,117, 18.179874,  0.780336
"Kentucky","2021-11-27",2, 16.468600,  0.473650,117, 18.199122,  0.782303
"Kentucky","2021-11-28",2, 16.488250,  0.474350,117, 18.223522,  0.784237
"Kentucky","2021-11-29",2, 16.506050,  0.474350,117, 18.246379,  0.785495
"Kentucky","2021-11-30",2, 16.544450,  0.474700,117, 18.314501,  0.787407
"Kentucky","2021-12-01",2, 16.594650,  0.475400,117, 18.399660,  0.790577
"Kentucky","2021-12-02",2, 16.635450,  0.476550,117, 18.470350,  0.793043
"Kentucky","2021-12-03",2, 16.679750,  0.477050,117, 18.540575,  0.798479
"Kentucky","2021-12-04",2, 16.720100,  0.478550,117, 18.600309,  0.803544
"Kentucky","2021-12-05",2, 16.742250,  0.479450,117, 18.625922,  0.809506
"Kentucky","2021-12-06",2, 16.768800,  0.480350,117, 18.653905,  0.815658
"Kentucky","2021-12-07",2, 16.823500,  0.482300,117, 18.725245,  0.819805
"Kentucky","2021-12-08",2, 16.868500,  0.483350,117, 18.804777,  0.824687
"Kentucky","2021-12-09",2, 16.913600,  0.485450,117, 18.878937,  0.829585
"Kentucky","2021-12-10",2, 16.955100,  0.487800,117, 18.948671,  0.834485
"Kentucky","2021-12-11",2, 16.996450,  0.489550,117, 19.006789,  0.838938
"Kentucky","2021-12-12",2, 17.017700,  0.489900,117, 19.028527,  0.841627
"Kentucky","2021-12-13",2, 17.042250,  0.491050,117, 19.049554,  0.843324
"Kentucky","2021-12-14",2, 17.085550,  0.491700,117, 19.123132,  0.844121
"Kentucky","2021-12-15",2, 17.131850,  0.492000,117, 19.202605,  0.845603
"Kentucky","2021-12-16",2, 17.173950,  0.493900,117, 19.264156,  0.846729
"Kentucky","2021-12-17",2, 17.218950,  0.494600,117, 19.325474,  0.850101
"Kentucky","2021-12-18",2, 17.266200,  0.495900,117, 19.393653,  0.851915
"Kentucky","2021-12-19",2, 17.301500,  0.497200,117, 19.423622,  0.854425
"Kentucky","2021-12-20",2, 17.330600,  0.498500,117, 19.445426,  0.856347
"Kentucky","2021-12-21",2, 17.379000,  0.499750,117, 19.510495,  0.860726
"Kentucky","2021-12-22",2, 17.452000,  0.500900,117, 19.569970,  0.864092
"Kentucky","2021-12-23",2, 17.452000,  0.500900,117, 19.569970,  0.864092
"Kentucky","2021-12-24",2, 17.452000,  0.500900,117, 19.569970,  0.864092
"Kentucky","2021-12-25",2, 17.452000,  0.500900,117, 19.569970,  0.864092
"Kentucky","2021-12-26",2, 17.452000,  0.500900,117, 19.569970,  0.864092
"Kentucky","2021-12-27",2, 17.748950,  0.507200,117, 19.751611,  0.875011
"Kentucky","2021-12-28",2, 17.888600,  0.507950,117, 19.826541,  0.877578
"Kentucky","2021-12-29",2, 18.067900,  0.508900,117, 19.923294,  0.878726
"Kentucky","2021-12-30",2, 18.067900,  0.508900,117, 19.923294,  0.878726
"Kentucky","2021-12-31",2, 18.067900,  0.508900,117, 19.923294,  0.878726
"Kentucky","2022-01-01",2, 18.067900,  0.508900,117, 19.923294,  0.878726
"Kentucky","2022-01-02",2, 18.067900,  0.508900,117, 19.923294,  0.878726
"Kentucky","2022-01-03",2, 18.921350,  0.514100,117, 20.266105,  0.888309
"Kentucky","2022-01-04",2, 19.141450,  0.514750,117, 20.370732,  0.889888
"Kentucky","2022-01-05",2, 19.482150,  0.516150,117, 20.525018,  0.891644
"Kentucky","2022-01-06",2, 19.811850,  0.517950,117, 20.667769,  0.896047
"Kentucky","2022-01-07",2, 20.218150,  0.519050,117, 20.832897,  0.898189
"Kentucky","2022-01-08",2, 20.218150,  0.519050,117, 20.832897,  0.898189
"Kentucky","2022-01-09",2, 20.218150,  0.519050,117, 20.832897,  0.898189
"Kentucky","2022-01-10",2, 20.783300,  0.522650,117, 21.056627,  0.903035
"Kentucky","2022-01-11",2, 21.066950,  0.522950,117, 21.226889,  0.903408
"Kentucky","2022-01-12",2, 21.352750,  0.523700,117, 21.418226,  0.904223
"Kentucky","2022-01-13",2, 21.609850,  0.523900,117, 21.585075,  0.906149
"Kentucky","2022-01-14",2, 21.995000,  0.524400,117, 21.826234,  0.909721
"Kentucky","2022-01-15",2, 21.995000,  0.524400,117, 21.826234,  0.909721
"Kentucky","2022-01-16",2, 21.995000,  0.524400,117, 21.826234,  0.909721
