"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-08",1335,1149,37,1112,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-09",1353,1162,37,1125,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-10",1364,1183,37,1146,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-11",1385,1194,37,1157,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-12",1393,1200,37,1163,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-13",1409,1217,37,1180,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-14",1421,1220,38,1182,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.16,5518.878400,0.28,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-15",1434,1232,38,1194,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.16,5518.878400,0.28,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-16",1440,1238,38,1200,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.16,5518.878400,0.28,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-17",1457,1245,40,1205,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.29,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-18",1485,1259,40,1219,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.29,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-19",1493,1268,40,1228,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.29,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-20",1506,1283,41,1242,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.30,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-21",1516,1291,42,1249,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.31,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-22",1521,1306,42,1264,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.31,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-23",1527,1318,42,1276,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.31,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-24",1533,1337,42,1295,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.17,5863.808300,0.31,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-25",1536,1352,43,1309,88.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-26",1543,1365,43,1322,88.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-27",1551,1376,43,1333,89.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-28",1556,1395,43,1352,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-29",1570,1408,44,1364,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-30",1585,1422,44,1378,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-31",1595,1453,44,1409,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-01",1611,1463,44,1419,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-02",1626,1477,44,1433,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-03",1636,1481,44,1437,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.18,6208.738200,0.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-04",1653,1491,45,1446,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-05",1669,1504,45,1459,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-06",1679,1504,45,1459,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-07",1693,1511,45,1466,89.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-08",1712,1521,45,1476,89.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-09",1741,1523,45,1478,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-10",1759,1529,45,1484,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-11",1773,1535,45,1490,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-12",1780,1547,45,1502,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-13",1808,1558,45,1513,86.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-14",1812,1573,45,1528,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-15",1827,1590,45,1545,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-16",1856,1604,45,1559,86.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-17",1876,1628,46,1582,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-18",1890,1649,46,1603,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-19",1904,1658,46,1612,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-20",1917,1667,46,1621,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-21",1927,1680,46,1634,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-22",1934,1691,46,1645,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-23",1946,1708,47,1661,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-24",1959,1726,47,1679,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-25",1967,1757,47,1710,89.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-26",1998,1763,47,1716,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-27",2008,1775,47,1728,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-28",2010,1802,47,1755,90.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.19,6553.668100,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-29",2033,1819,48,1771,89.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-09-30",2046,1839,48,1791,90.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-01",2061,1857,48,1809,90.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-02",2097,1872,48,1824,89.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-03",2122,1879,48,1831,89.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-04",2145,1892,48,1844,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-05",2155,1910,48,1862,89.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.35,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-06",2177,1927,49,1878,89.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.36,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-07",2206,1939,49,1890,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.36,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-08",2226,1953,49,1904,88.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.36,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-09",2251,1966,49,1917,87.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.20,6898.598000,0.36,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-10",2268,1980,50,1930,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-11",2294,1992,50,1942,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-12",2313,2001,51,1950,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-13",2337,2038,51,1987,87.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-14",2388,2058,51,2007,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-15",2417,2076,51,2025,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-16",2450,2093,51,2042,85.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-17",2501,2103,51,2052,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-18",2531,2156,51,2105,85.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-19",2560,2172,51,2121,85.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.21,7243.527900,0.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-20",2623,2194,52,2142,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.38,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-21",2663,2225,53,2172,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.39,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-22",2701,2257,53,2204,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.39,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-23",2759,2294,53,2241,83.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.39,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-24",2807,2354,53,2301,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.39,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-25",2851,2404,53,2351,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.39,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-26",2872,2465,54,2411,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.40,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-27",2916,2509,54,2455,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.22,7588.457800,0.40,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-28",2981,2536,55,2481,85.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.23,7933.387700,0.40,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-29",3044,2561,57,2504,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.24,8278.317600,0.42,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-30",3082,2590,58,2532,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.24,8278.317600,0.43,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-10-31",3124,2618,58,2560,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.24,8278.317600,0.43,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-01",3149,2660,59,2601,84.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.24,8278.317600,0.43,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-02",3165,2718,60,2658,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.25,8623.247500,0.44,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-03",3196,2788,61,2727,87.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.25,8623.247500,0.45,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-04",3245,2831,61,2770,87.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.25,8623.247500,0.45,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-05",3309,2875,61,2814,87.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.25,8623.247500,0.45,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-06",3370,2914,61,2853,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.25,8623.247500,0.45,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-07",3441,2964,61,2903,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.25,8623.247500,0.45,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-08",3514,3005,62,2943,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.26,8968.177400,0.46,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-09",3560,3055,62,2993,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.26,8968.177400,0.46,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-10",3620,3096,62,3034,86.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.26,8968.177400,0.46,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-11",3700,3141,63,3078,85.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.26,8968.177400,0.46,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-12",3795,3166,63,3103,83.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.26,8968.177400,0.46,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-13",3883,3199,64,3135,82.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.27,9313.107300,0.47,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-14",3957,3239,64,3175,82.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.27,9313.107300,0.47,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-15",4030,3298,65,3233,82.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.27,9313.107300,0.48,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-16",4104,3351,67,3284,82.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.28,9658.037200,0.49,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-17",4208,3416,68,3348,81.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.28,9658.037200,0.50,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-18",4296,3472,68,3404,81.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.28,9658.037200,0.50,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-19",4377,3548,69,3479,81.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.29,10002.967100,0.51,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-20",4477,3616,69,3547,81.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.29,10002.967100,0.51,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-21",4564,3690,69,3621,81.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.29,10002.967100,0.51,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-22",4699,3750,71,3679,80.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,0.29,10002.967100,0.52,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-23",4763,3835,71,3764,81.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.29,10002.967100,0.52,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-24",4870,3899,72,3827,80.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.30,10347.897000,0.53,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-25",4988,3996,73,3923,80.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.30,10347.897000,0.54,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-26",5117,4095,74,4021,80.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.31,10692.826900,0.54,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-27",5303,4181,74,4107,79.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.31,10692.826900,0.54,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-28",5511,4260,75,4185,77.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.31,10692.826900,0.55,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-29",5716,4343,76,4267,76.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.31,10692.826900,0.56,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-11-30",5857,4434,77,4357,76.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.32,11037.756800,0.57,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-01",6024,4561,78,4483,76.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.32,11037.756800,0.57,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-02",6225,4664,80,4584,75.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.33,11382.686700,0.59,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-03",6455,4787,80,4707,74.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.33,11382.686700,0.59,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-04",6731,4906,80,4826,73.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.33,11382.686700,0.59,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-05",6965,5027,81,4946,72.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.34,11727.616600,0.60,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-06",7303,5144,82,5062,70.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.34,11727.616600,0.60,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-07",7505,5323,83,5240,71.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.34,11727.616600,0.61,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-08",7806,5501,86,5415,70.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.36,12417.476400,0.63,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-09",8104,5651,87,5564,70.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.36,12417.476400,0.64,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-10",8487,5837,90,5747,69.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,0.37,12762.406300,0.66,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-11",8849,6031,90,5941,68.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.37,12762.406300,0.66,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-12",9180,6246,91,6155,68.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.38,13107.336200,0.67,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-13",9708,6450,92,6358,66.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.38,13107.336200,0.68,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-14",10029,6688,95,6593,67.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.39,13452.266100,0.70,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-15",10418,6993,98,6895,67.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.41,14142.125900,0.72,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-16",10893,7244,102,7142,67.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.42,14487.055800,0.75,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-17",11436,7511,105,7406,66.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.43,14831.985700,0.77,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-18",11950,7808,109,7699,65.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.45,15521.845500,0.80,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-19",12557,8116,114,8002,65.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.47,16211.705300,0.84,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-20",13048,8446,119,8327,65.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.49,16901.565100,0.87,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-21",13477,8807,119,8688,65.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.49,16901.565100,0.87,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-22",14001,9247,120,9127,66.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.50,17246.495000,0.88,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-23",14710,9702,128,9574,66.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.53,18281.284700,0.94,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-24",15457,10175,135,10040,66.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.56,19316.074400,0.99,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-25",15848,10622,143,10479,67.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.59,20350.864100,1.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-26",16218,10994,147,10847,68.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.61,21040.723900,1.08,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-27",16728,11524,158,11366,69.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.65,22420.443500,1.16,0.00
