"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-17",   16.00,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-18",   19.43,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-19",   19.43,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-20",   22.14,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-21",   27.00,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-22",   23.43,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-23",   23.71,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-24",   24.43,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-25",   25.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-26",   26.86,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-27",   29.14,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-28",   29.14,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-29",   30.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-30",   35.14,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-31",   38.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-01",   41.29,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-02",   42.43,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-03",   44.57,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-04",   47.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-05",   52.29,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-06",   58.29,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-07",   71.71,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-08",   85.86,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-09",  103.43,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-10",  110.86,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-11",  122.57,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-12",  135.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-13",  144.14,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-14",  151.29,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-15",  145.29,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-16",  150.14,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-17",  159.57,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-18",  167.00,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-19",  173.86,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-20",  179.14,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-21",  186.43,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-22",  211.14,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-23",  238.29,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-24",  264.00,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-25",  283.14,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-26",  305.57,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-27",  328.71,    2.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-28",  336.14,    2.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-29",  348.29,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-09-30",  348.14,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-01",  355.29,    3.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-02",  375.71,    3.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-03",  405.14,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-04",  415.29,    5.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-05",  459.43,    6.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-06",  467.86,    6.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-07",  519.86,    7.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-08",  554.14,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-09",  597.57,    7.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-10",  604.86,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-11",  609.86,    7.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-12",  594.43,    6.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-13",  642.57,    6.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-14",  670.29,    6.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-15",  682.71,    6.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-16",  711.00,    7.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-17",  717.86,    7.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-18",  786.71,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-19",  806.43,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-20",  861.43,    9.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-21",  863.57,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-22",  921.43,   13.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-23",  892.57,   13.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-24",  985.43,   15.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-25", 1007.57,   16.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-26", 1083.71,   17.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-27", 1092.29,   19.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-28", 1156.86,   19.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-29", 1191.86,   18.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-30", 1331.14,   18.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-10-31", 1327.86,   20.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-01", 1287.14,   21.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-02", 1356.86,   22.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-03", 1344.29,   22.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-04", 1314.14,   23.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-05", 1299.00,   25.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-06", 1244.00,   26.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-07", 1195.00,   25.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-08", 1184.29,   26.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-09", 1082.14,   27.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-10",  985.71,   28.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-11",  946.57,   30.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-12",  889.14,   29.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-13",  809.86,   31.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-14",  806.29,   32.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-15",  890.43,   32.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-16",  884.86,   30.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-17",  922.14,   31.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-18",  880.71,   30.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-19",  906.57,   30.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-20",  938.43,   29.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-21",  950.29,   30.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-22",  875.29,   32.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-23",  875.29,   32.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-24",  859.57,   32.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-25",  898.00,   31.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-26",  927.00,   31.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-27",  939.14,   31.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-28", 1000.43,   31.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-29", 1028.43,   31.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-11-30", 1015.57,   30.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-01", 1025.86,   29.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-02", 1107.71,   30.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-03", 1139.29,   31.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-04", 1191.57,   32.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-05", 1220.14,   30.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-06", 1350.29,   30.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-07", 1524.43,   31.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-08", 1540.43,   32.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-09", 1648.71,   32.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-10", 1719.57,   32.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-11", 1828.57,   31.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-12", 1949.71,   33.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-13", 1676.14,   34.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-14", 1562.86,   34.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-15", 1539.43,   37.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-16", 1295.43,   40.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-17", 2652.57,   41.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-18", 2733.57,   46.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-19", 2815.29,   46.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-20", 3148.71,   48.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-21", 3339.43,   49.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-22", 3645.86,   48.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-23", 4000.57,   48.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-24", 2671.00,   49.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-25", 2270.86,   46.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-26", 2152.57,   47.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-27", 2410.86,   47.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-28", 2369.43,   50.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-29", 2333.71,   51.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-30", 2229.14,   52.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-12-31", 2182.00,   53.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-01", 2182.00,   56.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-02", 2257.14,   55.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-03", 2238.43,   56.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-04", 2184.86,   55.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-05", 2121.86,   55.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-06", 2115.71,   56.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-07", 2099.57,   56.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-08", 2454.86,   56.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-09", 2399.14,   58.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-10", 2063.29,   59.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-11", 2048.29,   63.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-12", 1943.00,   64.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-13", 1842.29,   65.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-14", 1831.71,   67.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-15", 1734.71,   67.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-16", 1556.43,   70.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-17", 1486.71,   68.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-18", 1420.86,   65.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-19", 1388.57,   63.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-20", 1352.86,   61.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-21", 1282.71,   58.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-22", 1138.86,   56.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-23", 1132.29,   54.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-24", 1078.57,   56.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-25", 1012.86,   53.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-26",  936.14,   53.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-27",  829.57,   51.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-28",  765.57,   49.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-29",  729.14,   50.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-30",  680.29,   48.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-01-31",  653.00,   43.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-01",  618.43,   43.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-02",  624.86,   40.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-03",  613.14,   41.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-04",  590.14,   40.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-05",  569.14,   36.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-06",  560.29,   35.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-07",  539.71,   35.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-08",  536.86,   33.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-09",  499.29,   31.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-10",  480.43,   29.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-11",  461.29,   28.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-12",  491.14,   28.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-13",  451.71,   28.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-14",  442.14,   28.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-15",  406.86,   27.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-16",  396.00,   26.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-17",  403.14,   24.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-18",  386.00,   23.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-19",  375.29,   22.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-20",  370.14,   21.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-21",  361.86,   19.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-22",  355.57,   19.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-23",  361.57,   19.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-24",  342.00,   19.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-25",  345.14,   19.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-26",  313.00,   17.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-27",  289.43,   16.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-02-28",  276.71,   14.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-01",  258.71,   14.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-02",  237.71,   13.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-03",  233.71,   12.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-04",  227.29,   11.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-05",  216.00,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-06",  215.43,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-07",  201.86,   10.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-08",  197.71,    9.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-09",  197.14,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-10",  199.57,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-11",  189.29,    8.14,    0.00,    0.00,3136000
