"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-30 00:00:00",5496,204,4310,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-31 00:00:00",5790,208,4475,5.34934497816594,1.96078431372549,3.82830626450116
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-01 00:00:00",5848,209,4506,1.00172711571675,0.480769230769231,0.692737430167598
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-02 00:00:00",5952,209,4605,1.77838577291382,0,2.19707057256991
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-03 00:00:00",6041,210,4645,1.49529569892473,0.478468899521531,0.868621064060804
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-04 00:00:00",6162,211,4706,2.00297963913259,0.476190476190476,1.31324004305705
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-05 00:00:00",6162,211,4706,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-06 00:00:00",6162,211,4706,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-07 00:00:00",6162,211,4706,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-08 00:00:00",6591,213,4978,6.9620253164557,0.947867298578199,5.77985550361241
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-09 00:00:00",6591,213,4978,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-10 00:00:00",6830,213,5205,3.62615688059475,0,4.56006428284452
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-11 00:00:00",6962,213,5273,1.93265007320644,0,1.30643611911623
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-12 00:00:00",6962,213,5273,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-13 00:00:00",6962,213,5273,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-14 00:00:00",7279,219,5446,4.55328928468831,2.8169014084507,3.28086478285606
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-15 00:00:00",7376,219,5548,1.33260063195494,0,1.87293426367976
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-16 00:00:00",7498,219,5648,1.65401301518438,0,1.80245133381399
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-17 00:00:00",7663,220,5738,2.20058682315284,0.45662100456621,1.59348441926346
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-18 00:00:00",7842,223,5797,2.33589977815477,1.36363636363636,1.02823283373998
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-19 00:00:00",7842,223,5797,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-20 00:00:00",7842,223,5797,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-21 00:00:00",8208,227,5994,4.66717674062739,1.79372197309417,3.39830947041573
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-22 00:00:00",8304,227,6589,1.16959064327485,0,9.92659325992659
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-23 00:00:00",8395,227,6769,1.09585741811175,0,2.7318257702231
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-24 00:00:00",8395,227,6769,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-25 00:00:00",8641,230,7062,2.93031566408577,1.3215859030837,4.32855665534052
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-26 00:00:00",8641,230,7062,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-27 00:00:00",8641,230,7062,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-28 00:00:00",8908,233,7377,3.089920148131,1.30434782608696,4.46049277824979
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-29 00:00:00",9013,234,7511,1.17871576111361,0.429184549356223,1.81645655415481
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-09-30 00:00:00",9138,234,7620,1.38688560967491,0,1.45120489948076
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-01 00:00:00",9220,235,7724,0.897351718100241,0.427350427350427,1.36482939632546
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-02 00:00:00",9381,238,7841,1.74620390455531,1.27659574468085,1.51475919212843
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-03 00:00:00",9381,238,7841,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-04 00:00:00",9381,238,7841,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-05 00:00:00",9739,242,8144,3.81622428312547,1.68067226890756,3.86430302257365
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-06 00:00:00",9841,244,8213,1.04733545538556,0.826446280991736,0.847249508840864
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-07 00:00:00",9956,244,8325,1.16858042881821,0,1.36369170826738
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-08 00:00:00",10066,245,8427,1.10486139011651,0.409836065573771,1.22522522522523
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-09 00:00:00",10185,245,8534,1.18219749652295,0,1.26972825442032
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-10 00:00:00",10185,245,8534,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-11 00:00:00",10185,245,8534,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-12 00:00:00",10185,245,8534,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-13 00:00:00",10734,250,9008,5.39027982326951,2.04081632653061,5.55425357393954
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-14 00:00:00",10892,250,9146,1.4719582634619,0,1.53197158081705
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-15 00:00:00",11034,250,9291,1.30370914432611,0,1.5853925213208
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-16 00:00:00",11189,251,9425,1.4047489577669,0.4,1.442255946615
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-17 00:00:00",11189,251,9425,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-18 00:00:00",11189,251,9425,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-19 00:00:00",11687,253,9795,4.45079989275181,0.796812749003984,3.92572944297082
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-20 00:00:00",11854,254,9913,1.42893813639086,0.395256916996047,1.20469627360898
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-21 00:00:00",12057,256,4931,1.71250210899275,0.78740157480315,-50.257237970342
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-22 00:00:00",12057,256,4931,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-23 00:00:00",12554,256,10289,4.1220867545824,0,108.659501115392
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-24 00:00:00",12554,256,10289,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-25 00:00:00",12554,256,10289,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-26 00:00:00",13371,259,10787,6.50788593277043,1.171875,4.84012051705705
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-27 00:00:00",13588,259,11007,1.62291526437813,0,2.03949198108835
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-28 00:00:00",13875,261,11298,2.11215778628201,0.772200772200772,2.64377214499864
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-29 00:00:00",14109,262,11503,1.68648648648649,0.383141762452107,1.81448043901575
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-30 00:00:00",14381,263,11728,1.92784747324403,0.381679389312977,1.95601147526732
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-10-31 00:00:00",14381,263,11728,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-01 00:00:00",14381,263,11728,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-02 00:00:00",15501,269,12287,7.78805368194145,2.28136882129278,4.76637107776262
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-03 00:00:00",15800,272,12511,1.9289078123992,1.11524163568773,1.82306502807846
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-04 00:00:00",16135,273,12742,2.12025316455696,0.367647058823529,1.84637518983295
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-05 00:00:00",16560,273,12898,2.63402541059808,0,1.22429759849317
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-06 00:00:00",17149,275,13133,3.55676328502415,0.732600732600733,1.82198790510157
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-07 00:00:00",17716,276,13133,3.30631523704006,0.363636363636364,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-08 00:00:00",17716,276,13133,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-09 00:00:00",18714,281,13542,5.63332580717995,1.81159420289855,3.11429224091982
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-10 00:00:00",19239,284,13822,2.80538634177621,1.06761565836299,2.06764141190371
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-11 00:00:00",19239,284,13822,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-12 00:00:00",20369,288,14288,5.87348614792869,1.40845070422535,3.37143683982058
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-13 00:00:00",20986,290,15117,3.02911286759291,0.694444444444444,5.80207166853303
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-14 00:00:00",20986,290,15117,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-15 00:00:00",20986,290,15117,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-16 00:00:00",22945,299,16367,9.33479462498809,3.10344827586207,8.26883640934048
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-17 00:00:00",23662,310,16763,3.12486380475049,3.67892976588629,2.41950265778701
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-18 00:00:00",24422,320,17241,3.21190093821317,3.2258064516129,2.85151822466146
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-19 00:00:00",24960,321,17710,2.20293178281877,0.3125,2.72025984571661
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-20 00:00:00",25474,331,18021,2.05929487179487,3.11526479750779,1.75607001693958
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-21 00:00:00",25474,331,18021,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-22 00:00:00",25474,331,18021,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-23 00:00:00",27407,348,19699,7.58812907278009,5.13595166163142,9.31135897009045
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-24 00:00:00",28348,358,19605,3.43342941584267,2.8735632183908,-0.477181582821463
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-25 00:00:00",29086,371,19814,2.60335826160576,3.63128491620112,1.0660545779138
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-26 00:00:00",29973,384,19998,3.04957711613835,3.50404312668464,0.928636317755123
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-27 00:00:00",30884,395,21304,3.03940212858239,2.86458333333333,6.53065306530653
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-28 00:00:00",30884,395,21304,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-29 00:00:00",30884,395,21304,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-11-30 00:00:00",33238,441,23111,7.62206968009325,11.6455696202532,8.48197521592189
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-01 00:00:00",33894,457,23774,1.97364462362356,3.6281179138322,2.86876379213362
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-02 00:00:00",34728,469,24424,2.46061249778722,2.62582056892779,2.73407924623538
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-03 00:00:00",35422,481,24928,1.99838746832527,2.55863539445629,2.06354405502784
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-04 00:00:00",36132,492,25658,2.00440404268534,2.28690228690229,2.92843388960205
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-05 00:00:00",36132,492,25658,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-06 00:00:00",36132,492,25658,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-07 00:00:00",38152,527,27287,5.59061219971217,7.11382113821138,6.34889703016603
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-08 00:00:00",38718,543,27897,1.4835395261061,3.03605313092979,2.23549675669733
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-09 00:00:00",39337,559,28448,1.5987396043184,2.94659300184162,1.97512277305803
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-10 00:00:00",40060,587,28948,1.83796425756921,5.00894454382826,1.75759280089989
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-11 00:00:00",40797,598,29598,1.83974038941588,1.87393526405451,2.2454055547879
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-12 00:00:00",40797,598,29598,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-13 00:00:00",40797,598,29598,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-14 00:00:00",42943,647,31207,5.26019070029659,8.19397993311037,5.43617812014325
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-15 00:00:00",43463,668,31866,1.21090748201104,3.24574961360124,2.1117057070529
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-16 00:00:00",44103,692,32376,1.47251685341555,3.59281437125748,1.600451892299
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-17 00:00:00",44776,713,32963,1.52597328979888,3.03468208092486,1.81307141092167
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-18 00:00:00",45400,724,33589,1.39360371627658,1.54277699859748,1.89909898977642
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-19 00:00:00",45400,724,33589,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-20 00:00:00",45400,724,33589,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-21 00:00:00",47067,765,35455,3.67180616740088,5.66298342541436,5.55539015749204
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-22 00:00:00",47510,777,36094,0.941211464508042,1.56862745098039,1.80228458609505
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-23 00:00:00",48027,796,36952,1.08819195958746,2.44530244530245,2.37712639219815
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-24 00:00:00",48609,808,37784,1.2118183521769,1.50753768844221,2.25156960381035
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-25 00:00:00",48609,808,37784,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-26 00:00:00",48609,808,37784,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-27 00:00:00",48609,808,37784,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-28 00:00:00",48609,808,37784,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-29 00:00:00",50815,882,41175,4.53825423275525,9.15841584158416,8.97469828498835
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-30 00:00:00",51300,893,41681,0.954442585850635,1.24716553287982,1.22890103217972
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-12-31 00:00:00",51990,901,42127,1.34502923976608,0.895856662933931,1.0700319090233
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-01 00:00:00",51990,901,42127,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-02 00:00:00",51990,901,42127,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-03 00:00:00",51990,901,42127,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-04 00:00:00",54201,946,45229,4.25274091171379,4.99445061043285,7.36344861965011
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-05 00:00:00",54629,954,45999,0.789653327429383,0.845665961945032,1.70244754471689
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-06 00:00:00",55254,962,46728,1.14408098262827,0.838574423480084,1.58481706124046
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-07 00:00:00",56015,970,47374,1.37727585333189,0.831600831600832,1.38246875535011
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-08 00:00:00",56632,988,48205,1.10149067214139,1.85567010309278,1.75412673618441
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-09 00:00:00",56632,988,48205,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-10 00:00:00",56632,988,48205,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-11 00:00:00",58107,1010,50541,2.60453453877666,2.22672064777328,4.84597033502749
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-12 00:00:00",58553,1019,51144,0.76754952071179,0.891089108910891,1.19309075799846
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-13 00:00:00",59072,1031,51893,0.886376445271805,1.17762512266928,1.46449241357735
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-14 00:00:00",59608,1038,52605,0.907367280606717,0.678952473326867,1.37205403426281
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-15 00:00:00",60117,1047,53115,0.853912226546772,0.867052023121387,0.969489592244083
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-16 00:00:00",60117,1047,53115,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-17 00:00:00",60117,1047,53115,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-18 00:00:00",61447,1078,54656,2.21235257913735,2.96084049665712,2.90125200037654
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-19 00:00:00",61912,1090,55099,0.756749719270265,1.11317254174397,0.810524004683841
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-20 00:00:00",62412,1104,55564,0.807597880863161,1.28440366972477,0.843935461623623
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-21 00:00:00",62976,1119,56010,0.903672370697943,1.35869565217391,0.802677992945072
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-22 00:00:00",63484,1128,56455,0.806656504065041,0.804289544235925,0.794500981967506
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-23 00:00:00",63484,1128,56455,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-24 00:00:00",63484,1128,56455,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-25 00:00:00",64828,1154,57831,2.1170688677462,2.30496453900709,2.43733947391728
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-26 00:00:00",65234,1168,58352,0.626272598260011,1.21317157712305,0.900900900900901
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-27 00:00:00",65719,1172,58778,0.74347732777386,0.342465753424658,0.730052097614478
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-28 00:00:00",66265,1184,59141,0.830809963633044,1.02389078498294,0.617578005376161
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-29 00:00:00",66779,1189,59551,0.775673432430393,0.422297297297297,0.693258483962057
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-30 00:00:00",66779,1189,59551,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-01-31 00:00:00",66779,1189,59551,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-01 00:00:00",67937,1210,61117,1.73407807843783,1.76619007569386,2.62967876274118
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-02 00:00:00",68366,1218,61129,0.631467388904426,0.661157024793388,0.0196344715872834
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-03 00:00:00",68780,1234,61643,0.605564169323933,1.3136288998358,0.840844770894338
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-04 00:00:00",69245,1240,62078,0.676068624600174,0.486223662884927,0.705676232500041
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-05 00:00:00",69716,1246,62567,0.680193515777312,0.483870967741935,0.787718676503753
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-06 00:00:00",69716,1246,62567,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-07 00:00:00",69716,1246,62567,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-08 00:00:00",70952,1259,65605,1.77290722359286,1.04333868378812,4.85559480237186
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-09 00:00:00",71387,1263,65618,0.613090540083437,0.317712470214456,0.0198155628381983
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-10 00:00:00",71856,1269,66167,0.656982363735694,0.475059382422803,0.836660672376482
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-11 00:00:00",72305,1278,66603,0.624860832776664,0.709219858156028,0.658938745900524
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-12 00:00:00",72750,1288,67008,0.615448447548579,0.782472613458529,0.608080717084816
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-13 00:00:00",72750,1288,67008,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-14 00:00:00",72750,1288,67008,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-15 00:00:00",72750,1288,67008,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-16 00:00:00",74283,1314,68705,2.10721649484536,2.01863354037267,2.53253342884432
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-17 00:00:00",74710,1317,69167,0.57482869566388,0.228310502283105,0.672440142638818
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-18 00:00:00",75327,1321,69602,0.825859991968947,0.303720577069096,0.628912631746353
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-19 00:00:00",75835,1327,69970,0.674392979940792,0.454201362604088,0.528720439067843
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-20 00:00:00",75835,1327,69970,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-21 00:00:00",75835,1327,69970,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-22 00:00:00",77263,1335,71313,1.88303553768049,0.602863602110023,1.91939402601115
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-23 00:00:00",77822,1336,71753,0.72350284094586,0.0749063670411985,0.616998303254666
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-24 00:00:00",78278,1338,72219,0.585952558402508,0.149700598802395,0.649450197204298
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-25 00:00:00",78673,1348,72781,0.504611768312936,0.747384155455904,0.778188565335992
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-26 00:00:00",79194,1355,73188,0.662234820078045,0.519287833827893,0.559211882222008
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-27 00:00:00",79194,1355,73188,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-02-28 00:00:00",79194,1355,73188,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-01 00:00:00",80672,1363,74776,1.86630300275273,0.590405904059041,2.16975460457999
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-02 00:00:00",81367,1365,75255,0.861513288377628,0.146735143066764,0.64057986519739
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-03 00:00:00",81909,1372,75819,0.666117713569383,0.512820512820513,0.749451863663544
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-04 00:00:00",82473,1376,76289,0.688569021719225,0.291545189504373,0.619897387198459
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-05 00:00:00",83107,1380,76752,0.76873643495447,0.290697674418605,0.606902698947424
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-06 00:00:00",83107,1380,76752,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-07 00:00:00",83107,1380,76752,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-08 00:00:00",84569,1391,78237,1.75917792725041,0.797101449275362,1.93480300187617
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-09 00:00:00",85119,1393,78770,0.6503565136161,0.143781452192667,0.681263340874522
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-10 00:00:00",85650,1394,79309,0.62383251682938,0.0717875089734386,0.684270661419322
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-11 00:00:00",86219,1397,79829,0.664331582019848,0.215208034433286,0.655663291681902
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-12 00:00:00",86867,1397,80325,0.751574478943156,0,0.621328088789788
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-13 00:00:00",86867,1397,80325,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-14 00:00:00",86867,1397,80325,0,0,0
