"Lombardia","2022-08-12",7894,0.00080
"Lombardia","2022-08-13",7890,0.00080
"Lombardia","2022-08-14",7776,0.00080
"Lombardia","2022-08-15",7730,0.00080
"Lombardia","2022-08-16",7720,0.00080
"Lombardia","2022-08-17",7640,0.00080
"Lombardia","2022-08-18",7554,0.00070
"Lombardia","2022-08-19",7500,0.00070
"Lombardia","2022-08-20",7490,0.00070
"Lombardia","2022-08-21",7462,0.00070
"Lombardia","2022-08-22",7388,0.00070
"Lombardia","2022-08-23",7400,0.00070
"Lombardia","2022-08-24",7332,0.00070
"Lombardia","2022-08-25",7272,0.00070
"Lombardia","2022-08-26",7270,0.00070
"Lombardia","2022-08-27",7218,0.00070
"Lombardia","2022-08-28",7202,0.00070
"Lombardia","2022-08-29",7230,0.00070
"Lombardia","2022-08-30",7244,0.00070
"Lombardia","2022-08-31",7256,0.00070
"Lombardia","2022-09-01",7226,0.00070
"Lombardia","2022-09-02",7226,0.00070
"Lombardia","2022-09-03",7190,0.00070
"Lombardia","2022-09-04",7130,0.00070
"Lombardia","2022-09-05",7074,0.00070
"Lombardia","2022-09-06",7032,0.00070
"Lombardia","2022-09-07",6992,0.00070
"Lombardia","2022-09-08",7008,0.00070
"Lombardia","2022-09-09",7012,0.00070
"Lombardia","2022-09-10",6978,0.00070
"Lombardia","2022-09-11",6958,0.00070
"Lombardia","2022-09-12",6908,0.00070
"Lombardia","2022-09-13",6890,0.00070
"Lombardia","2022-09-14",6870,0.00070
"Lombardia","2022-09-15",6862,0.00070
"Lombardia","2022-09-16",6858,0.00070
"Lombardia","2022-09-17",6836,0.00070
"Lombardia","2022-09-18",6800,0.00070
"Lombardia","2022-09-19",6780,0.00070
"Lombardia","2022-09-20",6766,0.00070
"Lombardia","2022-09-21",6748,0.00070
"Lombardia","2022-09-22",6738,0.00070
"Lombardia","2022-09-23",6736,0.00070
"Lombardia","2022-09-24",6696,0.00070
"Lombardia","2022-09-25",6670,0.00070
"Lombardia","2022-09-26",6662,0.00070
"Lombardia","2022-09-27",6674,0.00070
"Lombardia","2022-09-28",6670,0.00070
"Lombardia","2022-09-29",6632,0.00070
"Lombardia","2022-09-30",6610,0.00070
"Lombardia","2022-10-01",6576,0.00070
"Lombardia","2022-10-02",6576,0.00070
"Lombardia","2022-10-03",6530,0.00060
"Lombardia","2022-10-04",6522,0.00060
"Lombardia","2022-10-05",6494,0.00060
"Lombardia","2022-10-06",6502,0.00060
"Lombardia","2022-10-07",6476,0.00060
"Lombardia","2022-10-08",6442,0.00060
"Lombardia","2022-10-09",6434,0.00060
"Lombardia","2022-10-10",6416,0.00060
"Lombardia","2022-10-11",6416,0.00060
"Lombardia","2022-10-12",6384,0.00060
"Lombardia","2022-10-13",6386,0.00060
"Lombardia","2022-10-14",6412,0.00060
"Lombardia","2022-10-15",6412,0.00060
"Lombardia","2022-10-16",6382,0.00060
"Lombardia","2022-10-17",6350,0.00060
"Lombardia","2022-10-18",6346,0.00060
"Lombardia","2022-10-19",6372,0.00060
"Lombardia","2022-10-20",6376,0.00060
"Lombardia","2022-10-21",6372,0.00060
"Lombardia","2022-10-22",6360,0.00060
"Lombardia","2022-10-23",6316,0.00060
"Lombardia","2022-10-24",6300,0.00060
"Lombardia","2022-10-25",6316,0.00060
"Lombardia","2022-10-26",6316,0.00060
"Lombardia","2022-10-27",6316,0.00060
"Lombardia","2022-10-28",6344,0.00060
"Lombardia","2022-10-29",6342,0.00060
"Lombardia","2022-10-30",6302,0.00060
"Lombardia","2022-10-31",6302,0.00060
"Lombardia","2022-11-01",6212,0.00060
"Lombardia","2022-11-02",6150,0.00060
"Lombardia","2022-11-03",6106,0.00060
"Lombardia","2022-11-04",6290,0.00060
"Lombardia","2022-11-05",6246,0.00060
"Lombardia","2022-11-06",6188,0.00060
"Lombardia","2022-11-07",6158,0.00060
"Lombardia","2022-11-08",6114,0.00060
"Lombardia","2022-11-09",6072,0.00060
"Lombardia","2022-11-10",6004,0.00060
"Lombardia","2022-11-11",6310,0.00060
"Lombardia","2022-11-12",6262,0.00060
"Lombardia","2022-11-13",6222,0.00060
"Lombardia","2022-11-14",6180,0.00060
"Lombardia","2022-11-15",6134,0.00060
"Lombardia","2022-11-16",6096,0.00060
"Lombardia","2022-11-17",6044,0.00060
"Lombardia","2022-11-18",6334,0.00060
"Lombardia","2022-11-19",6280,0.00060
"Lombardia","2022-11-20",6250,0.00060
"Lombardia","2022-11-21",6202,0.00060
"Lombardia","2022-11-22",6112,0.00060
"Lombardia","2022-11-23",6186,0.00060
"Lombardia","2022-11-24",6174,0.00060
"Lombardia","2022-11-25",6418,0.00060
"Lombardia","2022-11-26",6364,0.00060
"Lombardia","2022-11-27",6322,0.00060
"Lombardia","2022-11-28",6294,0.00060
"Lombardia","2022-11-29",6276,0.00060
"Lombardia","2022-11-30",6242,0.00060
"Lombardia","2022-12-01",6220,0.00060
"Lombardia","2022-12-02",6564,0.00070
"Lombardia","2022-12-03",6552,0.00060
"Lombardia","2022-12-04",6530,0.00060
"Lombardia","2022-12-05",6526,0.00060
"Lombardia","2022-12-06",6500,0.00060
"Lombardia","2022-12-07",6484,0.00060
"Lombardia","2022-12-08",6474,0.00060
"Lombardia","2022-12-09",6874,0.00070
"Lombardia","2022-12-10",6852,0.00070
"Lombardia","2022-12-11",6830,0.00070
"Lombardia","2022-12-12",6806,0.00070
"Lombardia","2022-12-13",6794,0.00070
"Lombardia","2022-12-14",6764,0.00070
"Lombardia","2022-12-15",6764,0.00070
"Lombardia","2022-12-16",7090,0.00070
"Lombardia","2022-12-17",7078,0.00070
"Lombardia","2022-12-18",7064,0.00070
"Lombardia","2022-12-19",7056,0.00070
"Lombardia","2022-12-20",7032,0.00070
"Lombardia","2022-12-21",7014,0.00070
"Lombardia","2022-12-22",7010,0.00070
"Lombardia","2022-12-23",7472,0.00070
"Lombardia","2022-12-24",7456,0.00070
"Lombardia","2022-12-25",7432,0.00070
"Lombardia","2022-12-26",7404,0.00070
"Lombardia","2022-12-27",7382,0.00070
"Lombardia","2022-12-28",7364,0.00070
"Lombardia","2022-12-29",7346,0.00070
"Lombardia","2022-12-30",7718,0.00080
"Lombardia","2022-12-31",7718,0.00080
"Lombardia","2023-01-01",7688,0.00080
"Lombardia","2023-01-02",7672,0.00080
"Lombardia","2023-01-03",7626,0.00080
"Lombardia","2023-01-04",7618,0.00080
"Lombardia","2023-01-05",7604,0.00080
"Lombardia","2023-01-06",8048,0.00080
"Lombardia","2023-01-07",8014,0.00080
"Lombardia","2023-01-08",7998,0.00080
"Lombardia","2023-01-09",7940,0.00080
"Lombardia","2023-01-10",7930,0.00080
"Lombardia","2023-01-11",7868,0.00080
"Lombardia","2023-01-12",7838,0.00080
"Lombardia","2023-01-13",8046,0.00080
"Lombardia","2023-01-14",7988,0.00080
"Lombardia","2023-01-15",7934,0.00080
"Lombardia","2023-01-16",7874,0.00080
"Lombardia","2023-01-17",7820,0.00080
"Lombardia","2023-01-18",7796,0.00080
"Lombardia","2023-01-19",7740,0.00080
"Lombardia","2023-01-20",7914,0.00080
"Lombardia","2023-01-21",7830,0.00080
"Lombardia","2023-01-22",7768,0.00080
"Lombardia","2023-01-23",7700,0.00080
"Lombardia","2023-01-24",7644,0.00080
"Lombardia","2023-01-25",7618,0.00080
"Lombardia","2023-01-26",7478,0.00070
"Lombardia","2023-01-27",7528,0.00070
"Lombardia","2023-01-28",7454,0.00070
"Lombardia","2023-01-29",7362,0.00070
"Lombardia","2023-01-30",7310,0.00070
"Lombardia","2023-01-31",7262,0.00070
"Lombardia","2023-02-01",7212,0.00070
"Lombardia","2023-02-02",7154,0.00070
"Lombardia","2023-02-03",7470,0.00070
"Lombardia","2023-02-04",7408,0.00070
"Lombardia","2023-02-05",7320,0.00070
"Lombardia","2023-02-06",7242,0.00070
"Lombardia","2023-02-07",7178,0.00070
"Lombardia","2023-02-08",7124,0.00070
"Lombardia","2023-02-09",7084,0.00070
"Lombardia","2023-02-10",7154,0.00070
"Lombardia","2023-02-11",7082,0.00070
"Lombardia","2023-02-12",6994,0.00070
"Lombardia","2023-02-13",6944,0.00070
"Lombardia","2023-02-14",6904,0.00070
"Lombardia","2023-02-15",6884,0.00070
"Lombardia","2023-02-16",6858,0.00070
"Lombardia","2023-02-17",6952,0.00070
"Lombardia","2023-02-18",6920,0.00070
"Lombardia","2023-02-19",6876,0.00070
"Lombardia","2023-02-20",6828,0.00070
"Lombardia","2023-02-21",6782,0.00070
"Lombardia","2023-02-22",6750,0.00070
"Lombardia","2023-02-23",6702,0.00070
"Lombardia","2023-02-24",6758,0.00070
"Lombardia","2023-02-25",6718,0.00070
"Lombardia","2023-02-26",6682,0.00070
"Lombardia","2023-02-27",6648,0.00070
"Lombardia","2023-02-28",6618,0.00070
"Lombardia","2023-03-01",6538,0.00060
"Lombardia","2023-03-02",6492,0.00060
"Lombardia","2023-03-03",6548,0.00060
"Lombardia","2023-03-04",6534,0.00060
"Lombardia","2023-03-05",6526,0.00060
"Lombardia","2023-03-06",6500,0.00060
"Lombardia","2023-03-07",6480,0.00060
"Lombardia","2023-03-08",6446,0.00060
"Lombardia","2023-03-09",6414,0.00060
