"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-25",  265.00,    1.00,   54.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-26",  296.00,    1.00,   60.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-27",  294.00,    1.00,   87.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-28",  298.00,    0.00,  148.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-29",  314.00,    5.00,  270.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-30",  326.00,    3.00,  796.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-01",  448.00,    4.00,  299.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-02",  453.00,    3.00,  295.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-03",  471.00,    5.00,  278.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-04",  554.00,    2.00,  252.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-05",  578.00,    2.00,  375.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-06",  549.00,    6.00,  268.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-07",  508.00,    4.00,  348.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-08",  472.00,    4.00,  318.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-09",  527.00,    6.00,  313.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-10",  519.00,    6.00,  253.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-11",  523.00,    7.00,  208.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-12",  478.00,    6.00,  211.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-13",  569.00,   11.00,  329.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-14",  680.00,    7.00,  292.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-15",  919.00,    4.00,  208.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-16",  887.00,   11.00,  246.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-17",  958.00,    4.00,  214.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-18", 1192.00,    8.00,  233.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-19", 1186.00,    7.00,  278.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-20", 1194.00,   15.00,  328.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-21", 1351.00,   14.00,  337.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-22", 1595.00,    7.00,  398.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-23", 1759.00,    4.00,  350.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-24", 1941.00,   10.00,  412.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-25", 1928.00,    8.00,  604.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-26", 1872.00,   14.00,  603.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-27", 1824.00,   23.00, 1262.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-28", 1731.00,   15.00, 2197.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-29", 1709.00,   20.00, 2075.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-30", 1696.00,   12.00, 2906.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-31", 1673.00,   22.00, 2881.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-01", 1791.00,   28.00, 2413.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-02", 1852.00,    7.00, 1696.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-03", 1943.00,   20.00, 1833.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-04", 2295.00,   19.00, 2537.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-05", 2401.00,   20.00, 2289.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-06", 2775.00,   22.00, 3560.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-07", 2859.00,   18.00, 2754.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-08", 2901.00,   34.00, 2799.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-09", 2927.00,   24.00, 2470.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-10", 2970.00,   22.00, 2348.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-11", 2911.00,   45.00, 2421.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-12", 3120.00,   33.00, 2358.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-13", 3473.00,   37.00, 3342.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-14", 3504.00,   33.00, 3163.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-15", 3020.00,   34.00, 3387.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-16", 3157.00,   30.00, 3230.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-17", 3117.00,   45.00, 3638.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-18", 3443.00,   37.00, 2539.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-19", 3697.00,   38.00, 2409.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-20", 3768.00,   41.00, 4055.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-21", 3824.00,   33.00, 3851.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-22", 4048.00,   49.00, 3856.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-23", 3958.00,   36.00, 3531.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-24", 3128.00,   39.00, 3045.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-25", 3071.00,   34.00, 3366.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-26", 3801.00,   39.00, 3200.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-27", 4780.00,   37.00, 3489.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-28", 4472.00,   34.00, 4058.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-29", 4426.00,   35.00, 3721.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-30", 3216.00,   37.00, 3937.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-01", 3759.00,   36.00, 3574.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-02", 4033.00,   39.00, 4061.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-03", 4260.00,   45.00, 2947.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-04", 5068.00,   38.00, 2336.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-05", 5450.00,   37.00, 2306.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-06", 4321.00,   42.00, 4301.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-07", 2501.00,   36.00, 3988.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-08", 4673.00,   36.00, 3893.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-09", 4734.00,   38.00, 3895.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-10", 4570.00,   43.00, 3045.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-11", 4146.00,   37.00, 2129.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-12", 3907.00,   50.00, 3780.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-13", 2720.00,   46.00, 3942.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-14", 1337.00,   49.00, 3498.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-15", 3837.00,   44.00, 3105.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-16", 3487.00,   39.00, 2495.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-17", 2981.00,   31.00, 2001.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-18", 2635.00,   49.00, 2244.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-19", 2904.00,   53.00, 4316.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-20", 1731.00,   39.00, 4599.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-21",  824.00,   46.00, 4227.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-22", 3064.00,   42.00, 3740.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-23", 2345.00,   51.00, 3560.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-24", 1972.00,   43.00, 2737.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-25", 1881.00,   37.00, 1515.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-26", 1784.00,   39.00, 4119.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-27", 1097.00,   25.00, 3208.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-28",  538.00,   41.00, 2766.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-29", 2012.00,   25.00, 2638.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-30", 1738.00,   38.00, 1494.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-31", 1527.00,   24.00, 1282.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-01",  990.00,   23.00, 3265.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-02",  342.00,   44.00, 2981.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-03",  417.00,   31.00, 2469.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-04",  594.00,   25.00, 1963.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-05", 2316.00,   18.00,  382.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-06", 1800.00,   20.00,  489.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-07", 1612.00,   28.00,  419.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-08",  537.00,   34.00,  494.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-09", 2058.00,   22.00,  529.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-10", 1143.00,   23.00,  617.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-11",  551.00,   23.00,  880.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-12", 1857.00,   24.00,  993.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-13", 1618.00,   26.00,  403.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-14", 1357.00,   21.00,  748.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-15", 1177.00,   26.00,  837.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-16", 1236.00,   23.00, 2189.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-17",  780.00,   17.00, 1608.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-18",  110.00,   25.00, 1643.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-19", 1550.00,   15.00,  494.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-20",  469.00,   14.00, 1792.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-21", 1137.00,   11.00, 1179.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-22",  903.00,   24.00,  636.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-23",  998.00,   16.00, 1892.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-24",  546.00,   17.00, 1456.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-25",  298.00,   16.00, 1311.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-26", 1006.00,   25.00, 1050.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-27",  742.00,   12.00, 1081.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-28",  723.00,   19.00,  932.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-29",  669.00,   21.00,  637.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-30",  676.00,   11.00, 1441.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-31",  479.00,   19.00,  491.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-01",  240.00,   16.00,  681.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-02",  858.00,   14.00,  580.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-03",  688.00,   13.00,  788.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-04",  583.00,   19.00,  671.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-05",  538.00,   18.00,  498.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-06",  602.00,   11.00,  569.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-07",  404.00,   14.00,  799.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-08",  204.00,   15.00,  736.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-09",  829.00,    8.00,  566.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-10",  544.00,    5.00,  469.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-11",  557.00,   10.00,  639.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-12",  507.00,   15.00,  660.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-13",  535.00,    7.00,  757.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-14",  357.00,    9.00,  652.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-15",  165.00,   11.00,  639.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-16",  740.00,   14.00,  496.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-17",  486.00,   13.00,  499.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-18",  365.00,    9.00,  539.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-19",  388.00,    7.00,  331.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-20",  396.00,   19.00,  469.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-21",  258.00,   10.00,  571.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-22",  147.00,   12.00,  607.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-23",  493.00,   10.00,  552.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-24",  443.00,    6.00,  461.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-25",  362.00,   12.00,  470.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-26",  337.00,   10.00,  320.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-27",  373.00,   14.00,  542.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-28",  248.00,   11.00,  525.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-01",  160.00,   10.00,  409.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-02",  461.00,   12.00,  163.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-03",  360.00,    9.00,  119.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-04",  133.00,   12.00,  276.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-05",  390.00,   10.00,  172.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-06",  355.00,    4.00,   91.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-07",  234.00,    9.00,  349.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-08",  147.00,   15.00,  193.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-09",  139.00,   10.00,  129.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-10",  513.00,   12.00,   96.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-11",  395.00,    9.00,  310.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-12",  332.00,   12.00,  343.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-13",  344.00,    9.00,  240.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-14",  268.00,    5.00,  233.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-15",  159.00,    2.00,  328.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-16",  537.00,    8.00,  128.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-17",  382.00,    7.00,  313.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-18",  369.00,    9.00,  378.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-19",  360.00,    9.00,  242.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-20",  422.00,    8.00,  158.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-21",  262.00,    9.00,  189.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-22",  170.00,   10.00,  396.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-23",  528.00,    4.00,  299.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-24",  450.00,    8.00,  254.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-25",  399.00,   10.00,  356.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-26",  419.00,    6.00,  307.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-27",  490.00,    8.00,  219.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-28",  365.00,    5.00,  415.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-29",  171.00,   14.00,  382.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-30",  673.00,    8.00,  298.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-31",  616.00,    5.00,  268.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-01",  499.00,    7.00,  437.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-02",  529.00,   13.00,  326.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-03",  580.00,    6.00,  215.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-04",  464.00,    7.00,  454.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-05",  228.00,   11.00,  425.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-06",  897.00,   10.00,  196.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-07",  687.00,    8.00,  327.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-08",  761.00,    9.00,  537.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-09",  777.00,    9.00,  342.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-10",  506.00,   11.00,  285.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-11",  707.00,    8.00,  592.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-12",  359.00,    6.00,  526.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-13", 1374.00,   11.00,  422.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-14", 1085.00,    7.00,  432.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-15", 1030.00,    7.00,  706.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-16", 1077.00,    8.00,  442.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-17", 1219.00,    9.00,  301.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-18",  818.00,   14.00,  783.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-19",  578.00,   10.00,  659.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-20", 1792.00,   10.00,  663.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-21", 1310.00,   12.00,  632.00,    0.00,3718000
