"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-30",    4.29,    0.00,    0.00,  780.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-01",    4.43,    0.00,    0.00,  807.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-02",    5.29,    0.00,    0.00,  797.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-03",    5.57,    0.00,    0.00,  787.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-04",    6.14,    0.00,    0.00,  790.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-05",   10.29,    0.00,    0.00,  797.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-06",   10.29,    0.00,    0.00,  670.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-07",   10.71,    0.00,    0.00,  756.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-08",   11.86,    0.00,    0.00,  794.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-09",   11.14,    0.00,    0.00,  797.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-10",   11.29,    0.00,    0.00,  770.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-11",   11.86,    0.00,    0.00,  900.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-12",    8.43,    0.00,    0.00,  887.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-13",    9.29,    0.00,    0.00, 1017.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-14",    8.86,    0.00,    0.00, 1033.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-15",    9.29,    0.00,    0.00,  903.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-16",    9.86,    0.00,    0.00,  880.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-17",    9.86,    0.00,    0.00,  879.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-18",    9.86,    0.00,    0.00,  804.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-19",   10.00,    0.00,    0.00,  840.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-20",   10.00,    0.00,    0.00,  736.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-21",   11.71,    0.00,    0.00,  776.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-22",   12.00,    0.00,    0.00,  850.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-23",   14.43,    0.00,    0.00,  905.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-24",   16.71,    0.00,    0.00, 1048.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-25",   19.43,    0.00,    0.00, 1021.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-26",   19.57,    0.00,    0.00,  923.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-27",   22.43,    0.00,    0.00,  939.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-28",   21.29,    0.00,    0.00,  906.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-29",   22.00,    0.00,    0.00,30918.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-30",   19.86,    0.00,    0.00,31444.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-31",   19.43,    0.00,    0.00,31927.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-01",   17.57,    0.00,    0.00,32448.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-02",   19.43,    0.00,    0.00,32780.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-03",   17.71,    0.00,    0.00,32836.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-04",   21.00,    0.00,    0.00,33108.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-05",   23.14,    0.00,    0.00, 3759.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-06",   24.43,    0.00,    0.00, 3685.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-07",   24.00,    0.14,    0.00, 3740.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-08",   28.00,    0.14,    0.00, 3725.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-09",   28.00,    0.14,    0.00, 3330.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-10",   32.14,    0.14,    0.00, 3240.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-11",   38.29,    0.14,    0.00, 2861.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-12",   49.71,    0.14,    0.00, 2058.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-13",   59.57,    0.14,    0.00, 1425.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-14",   70.86,    0.00,    0.00,  641.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-15",   71.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-16",   84.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-17",   91.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-18",   89.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-19",   94.14,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-20",  102.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-21",  100.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-22",  105.71,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-23",  100.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-24",   94.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-25",   95.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-26",   73.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-27",   78.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-28",   69.57,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-29",   67.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-30",   65.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-01",   68.14,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-02",   90.57,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-03",  116.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-04",  108.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-05",  123.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-06",  130.71,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-07",  129.71,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-08",  134.43,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-09",  117.71,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-10",  110.14,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-11",  111.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-12",  104.57,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-13",  105.43,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-14",  111.00,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-15",  106.14,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-16",  103.43,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-17",  105.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-18",  100.29,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-19",  102.43,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-20",   98.57,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-21",   96.71,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-22",   97.86,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-23",   95.86,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-24",   90.29,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-25",   76.86,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-26",   89.00,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-27",   83.71,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-28",   83.71,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-29",   84.86,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-30",   85.14,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-31",   90.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-01",   90.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-02",  103.29,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-03",  109.14,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-04",  107.57,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-05",  119.43,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-06",  126.00,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-07",  141.57,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-08",  172.43,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-09",  157.29,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-10",  167.71,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-11",  172.14,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-12",  172.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-13",  172.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-14",  167.14,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-15",  159.29,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-16",  160.71,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-17",  155.71,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-18",  163.14,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-19",  153.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-20",  157.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-21",  143.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-22",  146.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-23",  141.86,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-24",  139.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-25",  135.00,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-26",  137.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-27",  129.71,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-28",  134.71,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-29",  128.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-30",  131.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-31",  133.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-01",  131.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-02",  130.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-03",  135.71,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-04",  140.00,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-05",  136.29,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-06",  133.57,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-07",  133.57,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-08",  137.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-09",  129.86,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-10",  113.29,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-11",  106.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-12",  114.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-13",  113.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-14",  111.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-15",  116.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-16",  116.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-17",  124.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-18",  128.57,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-19",  119.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-20",  114.00,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-21",  116.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-22",  106.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-23",  110.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-24",  110.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-25",   98.71,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-26",  101.71,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-27",  105.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-28",  100.71,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-01",   96.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-02",   97.29,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-03",  102.71,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-04",  120.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-05",  122.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-06",  123.71,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-07",  126.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-08",  130.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-09",  130.57,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-10",  126.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-11",  116.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-12",  114.86,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-13",  104.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-14",  115.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-15",  113.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-16",  108.71,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-17",  105.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-18",  106.71,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-19",  110.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-20",  122.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-21",  121.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-22",  121.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-23",  126.57,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-24",  131.71,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-25",  138.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-26",  157.86,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-27",  152.57,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-28",  154.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-29",  166.14,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-30",  168.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-31",  178.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-01",  186.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-02",  179.57,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-03",  183.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-04",  189.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-05",  180.71,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-06",  180.57,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-07",  166.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-08",  163.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-09",  151.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-10",  151.43,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-11",  150.43,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-12",  146.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-13",  145.00,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-14",  149.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-15",  142.14,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-16",  141.14,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-17",  129.14,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-18",  116.29,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-19",  117.29,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-20",  103.43,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-21",  107.14,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-22",   94.43,    0.43,    0.00,    0.00,623989
