"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-27",    2.78,    0.12,    4.29,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-28",    2.38,    0.12,    3.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-29",    2.58,    0.10,    3.35,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-30",    2.43,    0.07,    3.35,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-01",    2.53,    0.07,    3.08,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-02",    2.03,    0.07,    2.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-03",    2.31,    0.10,    2.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-04",    2.63,    0.10,    1.98,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-05",    2.93,    0.10,    2.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-06",    2.53,    0.05,    2.23,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-07",    2.53,    0.05,    2.13,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-08",    2.80,    0.02,    2.28,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-09",    2.95,    0.02,    2.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-10",    2.75,    0.02,    2.65,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-11",    2.73,    0.02,    2.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-12",    2.58,    0.02,    2.65,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-13",    2.65,    0.02,    2.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-14",    2.58,    0.05,    2.60,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-15",    2.23,    0.07,    2.80,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-16",    2.36,    0.07,    2.60,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-17",    2.18,    0.05,    2.63,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-18",    1.96,    0.05,    2.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-19",    1.86,    0.05,    2.41,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-20",    1.79,    0.05,    2.70,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-21",    1.66,    0.02,    2.60,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-22",    1.49,    0.00,    2.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-23",    1.04,    0.00,    2.21,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-24",    1.07,    0.00,    1.98,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-25",    0.99,    0.00,    2.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-26",    1.17,    0.02,    1.93,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-27",    1.07,    0.05,    1.49,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-28",    1.04,    0.05,    1.36,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-29",    1.07,    0.05,    1.44,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-30",    1.14,    0.05,    1.17,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-31",    0.92,    0.05,    1.09,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-01",    0.99,    0.05,    0.84,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-02",    0.79,    0.02,    1.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-03",    0.77,    0.00,    1.19,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-04",    0.69,    0.02,    1.09,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-05",    0.69,    0.02,    1.09,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-06",    0.64,    0.02,    1.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-07",    0.77,    0.05,    1.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-08",    0.72,    0.05,    1.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-09",    0.72,    0.05,    0.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-10",    0.67,    0.05,    0.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-11",    0.84,    0.02,    0.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-12",    0.89,    0.05,    0.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-13",    1.02,    0.05,    0.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-14",    0.99,    0.02,    0.94,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-15",    0.87,    0.02,    1.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-16",    0.84,    0.05,    0.94,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-17",    0.82,    0.07,    1.04,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-18",    0.69,    0.07,    0.99,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-19",    0.57,    0.05,    0.87,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-20",    0.52,    0.05,    0.82,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-21",    0.52,    0.05,    0.57,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-22",    0.55,    0.05,    0.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-23",    0.55,    0.02,    0.62,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-24",    0.55,    0.02,    0.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-25",    0.57,    0.02,    0.64,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-26",    0.57,    0.02,    0.60,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-27",    0.55,    0.02,    0.57,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-28",    0.42,    0.02,    0.64,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-29",    0.40,    0.02,    0.60,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-30",    0.37,    0.02,    0.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-01",    0.47,    0.00,    0.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-02",    0.37,    0.00,    0.40,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-03",    0.37,    0.00,    0.45,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-04",    0.27,    0.00,    0.45,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-05",    0.30,    0.00,    0.37,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-06",    0.30,    0.00,    0.45,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-07",    0.32,    0.00,    0.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-08",    0.17,    0.00,    0.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-09",    0.32,    0.00,    0.42,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-10",    0.37,    0.00,    0.37,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-11",    0.42,    0.00,    0.37,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-12",    0.40,    0.00,    0.35,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-13",    0.72,    0.00,    0.35,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-14",    0.84,    0.00,    0.32,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-15",    1.36,    0.00,    0.35,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-16",    1.69,    0.00,    0.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-17",    2.26,    0.00,    0.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-18",    2.98,    0.00,    0.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-19",    4.24,    0.02,    1.04,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-20",    4.94,    0.02,    1.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-21",    5.56,    0.02,    1.71,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-22",    7.14,    0.02,    2.28,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-23",    8.26,    0.02,    2.63,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-24",    9.47,    0.02,    3.67,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-25",   10.44,    0.05,    4.17,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-26",   10.59,    0.02,    4.79,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-27",   10.57,    0.02,    4.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-28",   10.66,    0.05,    6.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-29",   10.64,    0.05,    7.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-30",   11.09,    0.07,    8.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-31",    9.92,    0.10,    8.51,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-01",    9.85,    0.10,    8.78,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-02",   10.04,    0.10,    9.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-03",   10.29,    0.10,   10.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-04",   11.90,    0.10,    9.20,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-05",   12.10,    0.12,    8.28,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-06",   12.03,    0.12,    8.11,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-07",   13.39,    0.20,    8.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-08",   14.31,    0.20,    9.33,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-09",   15.01,    0.22,    9.28,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-10",   15.25,    0.25,    9.75,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-11",   14.16,    0.35,   10.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-12",   14.68,    0.32,   10.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-13",   14.41,    0.32,   11.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-14",   13.64,    0.22,   11.48,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-15",   13.77,    0.20,   11.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-16",   12.92,    0.22,   11.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-17",   12.87,    0.20,   11.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-18",   13.89,    0.17,   12.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-19",   13.17,    0.20,   12.70,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-20",   13.29,    0.17,   12.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-21",   14.39,    0.17,   12.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-22",   13.29,    0.22,   12.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-23",   13.17,    0.17,   11.16,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-24",   13.15,    0.20,   12.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-25",   12.10,    0.10,   11.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-26",   11.53,    0.10,   11.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-27",   11.41,    0.15,   11.53,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-28",   10.24,    0.20,   11.86,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-29",   10.39,    0.15,   11.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-30",   10.00,    0.15,   11.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-31",    9.45,    0.12,   10.54,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-01",    8.36,    0.17,   10.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-02",    8.01,    0.15,   10.54,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-03",    7.76,    0.10,   10.39,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-04",    7.49,    0.10,    9.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-05",    6.32,    0.10,    9.20,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-06",    6.13,    0.15,    8.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-07",    5.78,    0.17,    8.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-08",    5.98,    0.15,    7.91,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-09",    5.28,    0.17,    7.14,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-10",    4.54,    0.20,    6.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-11",    4.22,    0.20,    6.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-12",    3.94,    0.20,    5.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-13",    3.57,    0.15,    5.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-14",    3.27,    0.12,    4.81,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-15",    3.00,    0.12,    4.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-16",    2.73,    0.10,    4.32,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-17",    2.31,    0.10,    4.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-18",    1.81,    0.05,    3.77,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-19",    1.88,    0.05,    3.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-20",    1.54,    0.05,    3.40,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-21",    1.61,    0.05,    3.08,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-22",    1.44,    0.05,    2.65,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-23",    1.49,    0.07,    2.36,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-24",    1.49,    0.05,    2.13,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-25",    1.56,    0.05,    1.93,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-26",    1.46,    0.05,    1.74,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-27",    1.56,    0.05,    1.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-28",    1.51,    0.10,    1.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-01",    1.59,    0.10,    1.59,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-02",    1.46,    0.07,    1.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-03",    1.51,    0.07,    1.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-04",    1.44,    0.12,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-05",    1.31,    0.12,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-06",    1.29,    0.12,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-07",    1.19,    0.07,    1.56,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-08",    1.17,    0.05,    1.49,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-09",    1.14,    0.05,    1.51,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-10",    0.92,    0.05,    1.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-11",    0.94,    0.02,    1.36,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-12",    1.14,    0.02,    1.24,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-13",    1.26,    0.02,    1.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-14",    1.17,    0.02,    1.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-15",    1.19,    0.02,    1.14,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-16",    1.22,    0.02,    1.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-17",    1.29,    0.02,    0.84,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-18",    1.29,    0.00,    0.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-19",    1.07,    0.00,    0.77,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-20",    0.97,    0.00,    0.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-21",    1.04,    0.00,    0.89,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-22",    0.97,    0.02,    1.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-23",    0.99,    0.02,    0.89,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-24",    0.87,    0.02,    0.89,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-25",    0.89,    0.02,    0.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-26",    0.82,    0.02,    0.94,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-27",    0.84,    0.02,    0.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-28",    0.77,    0.02,    0.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-29",    0.92,    0.00,    0.62,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-30",    0.87,    0.00,    0.74,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-31",    1.12,    0.00,    0.74,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-01",    0.92,    0.00,    0.62,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-02",    1.04,    0.00,    0.62,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-03",    1.44,    0.00,    0.87,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-04",    1.64,    0.00,    1.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-05",    1.74,    0.00,    1.19,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-06",    1.86,    0.02,    0.99,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-07",    1.93,    0.02,    0.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-08",    3.27,    0.02,    1.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-09",    3.35,    0.02,    1.17,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-10",    3.10,    0.05,    1.04,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-11",    3.45,    0.12,    1.22,    0.00,575991
