"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-22", 5558.00,   57.00,    0.00,75707.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-23", 3689.00,   73.00,    0.00,73877.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-24", 4471.00,   77.00,    0.00,46027.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-25", 2385.00,   12.00,    0.00,29533.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-26", 3377.00,   20.00,    0.00,57596.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-27", 4298.00,   56.00,    0.00,83713.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-28", 4115.00,   66.00,    0.00,86927.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-29", 4198.00,   77.00,    0.00,76623.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-30", 5592.00,   72.00,    0.00,74166.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-31", 2331.00,   41.00,    0.00,49975.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-01", 4865.00,   28.00,    0.00,28882.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-02", 4651.00,   45.00,    0.00,60743.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-03", 4637.00,   56.00,    0.00,83259.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-04", 4423.00,   32.00,    0.00,93840.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-05", 6257.00,   39.00,    0.00,83659.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-06", 5245.00,   53.00,    0.00,83760.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-07", 4452.00,   86.00,    0.00,58391.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-08", 6820.00,   21.00,    0.00,29610.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-09", 3924.00,   58.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-10", 4353.00,   69.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-11", 5838.00,   52.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-12", 5607.00,   72.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-13", 6933.00,   73.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-14", 4544.00,   44.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-15",10105.00,   29.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-16", 4663.00,   41.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-17", 7459.00,   85.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-18", 7925.00,   87.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-19", 9085.00,   79.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-20", 9085.00,   79.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-21", 8409.00,   41.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-22", 6587.00,   61.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-23", 6331.00,   94.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-24", 8555.00,   72.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-25", 8376.00,   97.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-27",17344.00,  109.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-28", 6277.00,   79.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-29", 7363.00,   58.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-30", 6659.00,   97.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-01", 8847.00,   82.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-02", 9994.00,   97.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-03",10870.00,   98.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-04",10177.00,  120.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-05",10431.00,   90.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-06", 8436.00,   93.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-07", 7711.00,  105.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-08", 7985.00,   96.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-09", 9592.00,   84.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-10",11335.00,  129.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-11",11699.00,  123.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-12",10577.00,   71.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-13", 8958.00,   81.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-14", 8452.00,  137.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-15", 9411.00,   79.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-16",11541.00,  122.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-17",13148.00,  101.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-18",13000.00,   96.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-19",11682.00,   72.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-20", 8401.00,   95.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-21",11015.00,  112.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-22",10434.00,   74.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-23",11384.00,  120.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-24",13147.00,  121.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-25",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-26",17042.00,  140.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-27", 7391.00,   77.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-28", 8198.00,   96.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-29",12075.00,  101.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-30",13871.00,  137.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-31",17192.00,  127.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-02",31518.00,  217.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-03",10603.00,   97.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-04",11256.00,  103.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-05",15431.00,   98.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-06",17783.00,  129.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-07",19816.00,  164.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-08",19530.00,  185.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-09",15445.00,  138.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-10",12313.00,  108.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-11",11576.00,  159.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-12",14896.00,  156.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-13",13990.00,  169.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-14",13720.00,  217.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-15",16875.00,  186.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-16",12119.00,  205.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-17",11093.00,  133.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-18", 8002.00,  137.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-19", 9816.00,  162.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-20",11914.00,  142.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-21",12873.00,  161.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-22",13719.00,  272.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-23",12311.00,  153.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-24", 9535.00,  129.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-25", 8720.00,  153.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-26", 9594.00,  227.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-27", 8408.00,  160.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-28",11423.00,  202.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-29",10976.00,  219.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-30",15019.00,  106.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-31", 7788.00,  119.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-01", 5730.00,  206.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-02",10533.00,  137.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-03", 6979.00,  197.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-04", 7711.00,  228.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-05",11543.00,  210.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-06", 7486.00,  142.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-07", 6624.00,   97.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-08", 5737.00,  119.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-09", 7023.00,  233.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-10", 7537.00,  160.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-11", 8525.00,  174.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-12", 7617.00,  183.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-13", 7515.00,  118.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-14", 5436.00,   96.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-15", 3615.00,  155.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-16", 6297.00,  220.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-17", 7342.00,  157.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-18", 5117.00,  163.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-19", 6683.00,  218.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-20", 7280.00,  121.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-21", 5065.00,   93.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-22", 4151.00,  159.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-23", 5610.00,  148.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-24", 7128.00,  127.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-25", 6640.00,  138.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-26", 5922.00,  146.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-27", 5459.00,  110.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-28", 5539.00,  118.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-01", 1700.00,  147.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-02", 7179.00,  136.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-03", 6014.00,  132.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-04", 6118.00,  120.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-05", 5975.00,  135.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-06", 4690.00,   98.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-07", 4098.00,   63.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-08", 3312.00,   81.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-09", 4426.00,  125.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-10", 4853.00,   59.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-11", 5065.00,   92.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-12", 5214.00,  105.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-13", 5244.00,   80.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-14", 3699.00,   30.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-15", 2826.00,   93.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-16", 4791.00,  101.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-17", 4599.00,   55.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-18", 5093.00,   94.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-19", 5140.00,   53.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-20", 5105.00,   62.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-21", 3987.00,   29.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-22", 2862.00,   37.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-23", 5302.00,   41.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-24", 5143.00,   30.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-25", 5773.00,  107.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-26", 5750.00,  159.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-27", 5883.00,   26.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-28", 4943.00,   36.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-29", 3374.00,   69.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-30", 5062.00,   91.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-31", 5294.00,   87.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-01", 6790.00,   69.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-02", 6490.00,   92.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-03", 6017.00,   66.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-04", 4794.00,   22.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-05", 3480.00,   36.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-06", 5556.00,   70.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-07", 5885.00,   42.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-08", 7939.00,   84.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-09", 7121.00,   62.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-10", 6906.00,   46.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-11", 5520.00,    7.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-12", 1613.00,   35.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-13", 9068.00,   64.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-14", 6772.00,   44.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-15", 6762.00,   74.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-16", 7296.00,   92.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-17", 6323.00,   74.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-18", 6834.00,   35.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-19", 4237.00,   32.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-20", 5645.00,   62.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-21", 5571.00,   83.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-22", 6684.00,   80.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-23", 5464.00,   63.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-24", 7411.00,   53.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-25", 4671.00,   36.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-26", 3513.00,   64.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-27", 5271.00,   46.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-28", 5178.00,   72.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-29", 5666.00,   54.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-30", 5306.00,   77.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-01", 5419.00,   78.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-02", 3841.00,   29.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-03", 3075.00,   39.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-04", 3682.00,   92.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-05", 4394.00,   79.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-06", 4504.00,   71.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-07", 4165.00,   86.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-08", 3977.00,   65.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-09", 3231.00,   31.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-10", 2296.00,   52.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-11", 3263.00,   48.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-12", 3184.00,   51.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-13", 4064.00,   47.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-14", 3590.00,   71.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-15", 3319.00,   56.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-16", 2482.00,   19.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-17", 1976.00,   58.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-18", 2805.00,   94.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-19", 2811.00,   44.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-20", 2893.00,   76.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-21", 2371.00,   94.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-22", 3406.00,   22.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-23", 2069.00,   11.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-24", 1606.00,   27.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-25", 1874.00,   80.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-26", 2327.00,   66.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-27", 2338.00,   86.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-28", 2338.00,   41.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-29",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-31",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-01", 5937.00,   95.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-02", 1234.00,   55.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-03", 1878.00,   49.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-04",    0.00,   12.00,    0.00,    0.00,21477737
