"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-27",248469,178717,28341,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.35,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-28",248770,178719,28343,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.35,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-29",248970,178722,28346,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.35,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-30",249271,178731,28355,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.66,4052580.364000,15.36,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-01",249659,178740,28364,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.66,4052580.364000,15.36,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-02",250103,178744,28368,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.66,4052580.364000,15.37,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-03",250545,178761,28385,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.37,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-04",250545,178761,28385,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.37,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-05",250545,178761,28385,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.37,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-06",251789,178764,28388,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-07",252130,178768,28392,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-08",252513,178772,28396,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-09",253056,178777,28401,150376,71.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-10",253908,178779,28403,150376,70.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-11",253908,178779,28403,150376,70.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-12",253908,178779,28403,150376,70.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-13",255953,178782,28406,150376,70.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-14",256619,178785,28409,150376,70.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-15",257494,178789,28413,150376,69.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-16",258855,178792,28416,150376,69.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.67,4057260.018000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-17",260255,178796,28420,150376,69.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-18",260255,178796,28420,150376,69.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-19",260255,178796,28420,150376,69.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-20",264836,178798,28422,150376,68.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.39,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-21",266194,178800,28424,150376,67.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-22",267551,178802,28426,150376,67.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-23",270166,178805,28429,150376,66.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-24",272421,178808,28432,150376,66.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-25",272421,178808,28432,150376,66.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-26",272421,178808,28432,150376,66.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-27",278782,178810,28434,150376,64.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-28",280610,178812,28436,150376,64.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-29",282641,178817,28441,150376,63.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.40,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-30",285430,178819,28443,150376,63.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.41,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-07-31",288522,178821,28445,150376,62.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.41,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-01",288522,178821,28445,150376,62.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.41,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-02",288522,178821,28445,150376,62.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.68,4061939.672000,15.41,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-03",297054,178848,28472,150376,60.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,8.69,4066619.326000,15.42,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-04",302814,178874,28498,150376,59.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.70,4071298.980000,15.44,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-05",305767,178875,28499,150376,59.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.70,4071298.980000,15.44,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-06",309855,178876,28500,150376,58.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.70,4071298.980000,15.44,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-07",314362,178879,28503,150376,57.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.70,4071298.980000,15.44,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-08",314362,178879,28503,150376,57.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.70,4071298.980000,15.44,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-09",314362,178879,28503,150376,57.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.70,4071298.980000,15.44,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-10",322980,178952,28576,150376,55.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.72,4080658.288000,15.48,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-11",326612,178957,28581,150376,55.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.73,4085337.942000,15.48,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-12",329784,178955,28579,150376,54.000,16.000,9.000,\N,\N,\N,\N,46796540,0.70,8.72,4080658.288000,15.48,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-13",337334,178981,28605,150376,53.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.73,4085337.942000,15.49,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-14",342813,178993,28617,150376,52.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.74,4090017.596000,15.50,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-15",342813,178993,28617,150376,52.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.74,4090017.596000,15.50,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-16",342813,178993,28617,150376,52.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.74,4090017.596000,15.50,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-17",359082,179022,28646,150376,50.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.74,4090017.596000,15.52,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-18",364196,179046,28670,150376,49.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.75,4094697.250000,15.53,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-19",370867,179173,28797,150376,48.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.79,4113415.866000,15.60,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-20",377906,179189,28813,150376,47.000,16.000,8.000,\N,\N,\N,\N,46796540,0.70,8.80,4118095.520000,15.61,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-21",386054,179214,28838,150376,46.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.80,4118095.520000,15.62,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-22",386054,179214,28838,150376,46.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.80,4118095.520000,15.62,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-23",386054,179214,28838,150376,46.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.80,4118095.520000,15.62,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-24",405436,179248,28872,150376,44.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.81,4122775.174000,15.64,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-25",412553,179300,28924,150376,43.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.83,4132134.482000,15.67,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-26",419849,179347,28971,150376,43.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.84,4136814.136000,15.69,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-27",429507,179372,28996,150376,42.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.85,4141493.790000,15.71,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-28",439286,179387,29011,150376,41.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.86,4146173.444000,15.71,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-29",439286,179387,29011,150376,41.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.86,4146173.444000,15.71,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-30",439286,179387,29011,150376,41.000,16.000,7.000,\N,\N,\N,\N,46796540,0.70,8.86,4146173.444000,15.71,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-08-31",462858,179470,29094,150376,39.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.88,4155532.752000,15.76,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-01",470973,179528,29152,150376,38.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.90,4164892.060000,15.79,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-02",479554,179570,29194,150376,37.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.91,4169571.714000,15.81,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-03",488513,179610,29234,150376,37.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.92,4174251.368000,15.83,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-04",498989,179794,29418,150376,36.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.98,4202329.292000,15.93,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-05",498989,179794,29418,150376,36.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.98,4202329.292000,15.93,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-06",498989,179794,29418,150376,36.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,8.98,4202329.292000,15.93,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-07",525549,179892,29516,150376,34.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,9.01,4216368.254000,15.99,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-08",534513,179970,29594,150376,34.000,16.000,6.000,\N,\N,\N,\N,46796540,0.70,9.03,4225727.562000,16.03,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-09",543379,180004,29628,150376,33.000,16.000,5.000,\N,\N,\N,\N,46796540,0.70,9.04,4230407.216000,16.05,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-10",554143,180075,29699,150376,32.000,16.000,5.000,\N,\N,\N,\N,46796540,0.70,9.07,4244446.178000,16.09,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-11",566326,180123,29747,150376,32.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.08,4249125.832000,16.11,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-12",566326,180123,29747,150376,32.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.08,4249125.832000,16.11,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-13",566326,180123,29747,150376,32.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.08,4249125.832000,16.11,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-14",593730,180224,29848,150376,30.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.11,4263164.794000,16.17,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-15",603167,180380,30004,150376,30.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.16,4286563.064000,16.25,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-16",614360,180619,30243,150376,29.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.23,4319320.642000,16.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-17",625651,180781,30405,150376,29.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.28,4342718.912000,16.47,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-18",640040,180871,30495,150376,28.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.31,4356757.874000,16.52,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-19",640040,180871,30495,150376,28.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.31,4356757.874000,16.52,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-20",640040,180871,30495,150376,28.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.31,4356757.874000,16.52,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-21",671468,181039,30663,150376,27.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.36,4380156.144000,16.61,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-22",682267,181280,30904,150376,27.000,17.000,5.000,\N,\N,\N,\N,46796540,0.70,9.43,4412913.722000,16.74,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-23",693556,181410,31034,150376,26.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.47,4431632.338000,16.81,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-24",704209,181494,31118,150376,26.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.50,4445671.300000,16.85,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-25",716481,181608,31232,150376,25.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.53,4459710.262000,16.92,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-26",716481,181608,31232,150376,25.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.53,4459710.262000,16.92,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-27",716481,181608,31232,150376,25.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.53,4459710.262000,16.92,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-28",748266,181787,31411,150376,24.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.59,4487788.186000,17.01,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-29",748266,181787,31411,150376,24.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.59,4487788.186000,17.01,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-09-30",769188,182167,31791,150376,24.000,17.000,4.000,\N,\N,\N,\N,46796540,0.70,9.70,4539264.380000,17.22,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-01",778607,182349,31973,150376,23.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.76,4567342.304000,17.32,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-02",789932,182462,32086,150376,23.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.79,4581381.266000,17.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-03",789932,182462,32086,150376,23.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.79,4581381.266000,17.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-04",789932,182462,32086,150376,23.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.79,4581381.266000,17.38,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-05",813412,182601,32225,150376,22.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.84,4604779.536000,17.45,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-06",825410,182862,32486,150376,22.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.92,4642216.768000,17.60,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-07",835901,182938,32562,150376,22.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.94,4651576.076000,17.64,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-08",848324,183064,32688,150376,22.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,9.98,4670294.692000,17.71,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-09",861112,183305,32929,150376,21.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.05,4703052.270000,17.84,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-10",861112,183305,32929,150376,21.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.05,4703052.270000,17.84,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-11",861112,183305,32929,150376,21.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.05,4703052.270000,17.84,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-12",888968,183500,33124,150376,21.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.11,4731130.194000,17.94,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-13",896086,183580,33204,150376,20.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.14,4745169.156000,17.98,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-14",908056,183789,33413,150376,20.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.20,4773247.080000,18.10,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-15",921374,183929,33553,150376,20.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.24,4791965.696000,18.17,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-16",936560,184151,33775,150376,20.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.31,4824723.274000,18.29,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-17",936560,184151,33775,150376,20.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.31,4824723.274000,18.29,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-18",936560,184151,33775,150376,20.000,18.000,4.000,\N,\N,\N,\N,46796540,0.70,10.31,4824723.274000,18.29,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-19",974449,184368,33992,150376,19.000,18.000,3.000,\N,\N,\N,\N,46796540,0.70,10.38,4857480.852000,18.41,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-20",988322,184586,34210,150376,19.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.44,4885558.776000,18.53,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-21",1005295,184742,34366,150376,18.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.49,4908957.046000,18.61,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-22",1026281,184897,34521,150376,18.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.54,4932355.316000,18.70,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-23",1046132,185128,34752,150376,18.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.61,4965112.894000,18.82,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-24",1046132,185128,34752,150376,18.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.61,4965112.894000,18.82,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-25",1046132,185128,34752,150376,18.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.61,4965112.894000,18.82,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-26",1098320,185407,35031,150376,17.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.69,5002550.126000,18.97,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-27",1116738,185674,35298,150376,17.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.78,5044667.012000,19.12,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-28",1136503,185842,35466,150376,16.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.83,5068065.282000,19.21,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-29",1160083,186015,35639,150376,16.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.88,5091463.552000,19.30,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-30",1185678,186254,35878,150376,16.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.95,5124221.130000,19.43,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-10-31",1185678,186254,35878,150376,16.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.95,5124221.130000,19.43,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-01",1185678,186254,35878,150376,16.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,10.95,5124221.130000,19.43,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-02",1240697,186633,36257,150376,15.000,19.000,3.000,\N,\N,\N,\N,46796540,0.70,11.07,5180376.978000,19.64,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-03",1259366,186871,36495,150376,15.000,20.000,3.000,\N,\N,\N,\N,46796540,0.70,11.14,5213134.556000,19.77,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-04",1284408,188494,38118,150376,15.000,20.000,3.000,\N,\N,\N,\N,46796540,0.70,11.64,5447117.256000,20.65,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-05",1306316,188862,38486,150376,14.000,20.000,3.000,\N,\N,\N,\N,46796540,0.70,11.75,5498593.450000,20.85,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-06",1328832,189209,38833,150376,14.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,11.85,5545389.990000,21.03,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-07",1328832,189209,38833,150376,14.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,11.85,5545389.990000,21.03,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-08",1328832,189209,38833,150376,14.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,11.85,5545389.990000,21.03,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-09",1381218,189721,39345,150376,14.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.01,5620264.454000,21.31,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-10",1381218,189721,39345,150376,14.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.01,5620264.454000,21.31,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-11",1417709,190481,40105,150376,13.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.24,5727896.496000,21.72,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-12",1437220,190837,40461,150376,13.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.35,5779372.690000,21.92,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-13",1458591,191145,40769,150376,13.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.45,5826169.230000,22.08,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-14",1458591,191145,40769,150376,13.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.45,5826169.230000,22.08,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-15",1458591,191145,40769,150376,13.000,21.000,3.000,\N,\N,\N,\N,46796540,0.70,12.45,5826169.230000,22.08,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-16",1496864,191629,41253,150376,13.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,12.59,5891684.386000,22.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-17",1510023,192064,41688,150376,13.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,12.73,5957199.542000,22.58,0.02
