"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-14",    2.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-18",    0.00,    0.00,    1.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-19",    4.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-21",    2.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-22",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-23",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-25",    9.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-26",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-27",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-28",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-29",    0.00,    0.00,    1.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-01",    6.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-03",    3.00,    0.00,    1.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-04",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-05",    2.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-06",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-07",    3.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-08",    1.00,    0.00,    3.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-09",    5.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-10",    6.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-11",    6.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-12",    8.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-13",   24.00,    0.00,   11.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-14",    6.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-15",    4.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-16",   12.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-17",    3.00,    0.00,    1.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-18",    9.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-19",   33.00,    0.00,    6.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-20",   45.00,    0.00,    2.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-21",   39.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-22",   51.00,    0.00,    3.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-23",   21.00,    0.00,    2.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-24",   11.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-25",   32.00,    0.00,    3.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-26",   27.00,    0.00,    2.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-27",   13.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-28",   26.00,    0.00,    7.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-29",   22.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-30",   24.00,    0.00,    4.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-01",    7.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-02",   10.00,    0.00,    7.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-03",   11.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-04",    7.00,    0.00,    3.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-05",   12.00,    0.00,   16.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-06",   11.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-07",    7.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-08",   38.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-09",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-10",    5.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-11",    5.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-12",    7.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-13",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-14",    1.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-15",    5.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-16",    5.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-17",    1.00,    0.00,   89.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-18",    5.00,    1.00,   36.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-19",   18.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-20",   12.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-21",    8.00,    0.00,   32.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-22",   32.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-23",   13.00,    0.00,   43.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-24",   57.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-25",    6.00,    0.00,  127.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-26",    6.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-27",    7.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-28",   39.00,    0.00,   34.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-29",   16.00,    0.00,   79.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-30",   38.00,    0.00,    6.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-31",   20.00,    0.00,    7.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-01",   25.00,    0.00,   18.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-02",   22.00,    0.00,   14.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-03",   21.00,    0.00,    9.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-04",   23.00,    0.00,    6.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-05",   22.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-06",   41.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-07",   13.00,    0.00,   12.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-08",   33.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-09",   13.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-10",   21.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-11",   13.00,    0.00,   13.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-12",   14.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-13",   13.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-14",   10.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-15",   12.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-16",   21.00,    0.00,   38.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-17",    5.00,    0.00,   20.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-18",    9.00,    0.00,   28.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-19",   10.00,    0.00,   38.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-20",   32.00,    0.00,   13.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-21",   16.00,    0.00,   51.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-22",    8.00,    1.00,   28.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-23",   19.00,    0.00,   24.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-24",   16.00,    0.00,   20.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-25",   16.00,    0.00,   42.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-26",   13.00,    0.00,   25.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-27",   11.00,    0.00,    8.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-28",   25.00,    0.00,   59.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-29",   18.00,    0.00,   18.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-30",   32.00,    0.00,   12.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-31",   37.00,    0.00,   25.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-01",   35.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-02",   18.00,    0.00,   34.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-03",   27.00,    0.00,    6.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-04",   31.00,    0.00,   32.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-05",   38.00,    0.00,   19.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-06",   61.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-07",   34.00,    0.00,   44.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-08",   50.00,    0.00,   53.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-09",   47.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-10",   54.00,    0.00,   72.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-11",   33.00,    0.00,   22.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-12",   40.00,    0.00,   13.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-13",   46.00,    0.00,   29.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-14",   58.00,    0.00,   29.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-15",   32.00,    0.00,   49.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-16",   33.00,    0.00,   17.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-17",   28.00,    0.00,   25.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-18",   49.00,    0.00,   17.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-19",   58.00,    0.00,   27.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-20",   35.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-21",   52.00,    0.00,   87.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-22",   55.00,    0.00,   70.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-23",   30.00,    0.00,   67.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-24",   32.00,    0.00,   27.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-25",   46.00,    0.00,   53.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-26",   30.00,    0.00,   33.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-27",   35.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-28",   41.00,    0.00,  116.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-01",   45.00,    0.00,   31.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-02",   48.00,    0.00,   30.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-03",   32.00,    0.00,   55.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-04",   44.00,    0.00,   27.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-05",   77.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-06",    8.00,    0.00,   39.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-07",   67.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-08",  108.00,    0.00,  284.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-09",   36.00,    0.00,   32.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-10",  109.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-11",   80.00,    0.00,  110.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-12",  103.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-13",  169.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-14",  128.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-15",  122.00,    0.00,  176.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-16",  127.00,    0.00,   48.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-17",  130.00,    0.00,   81.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-18",  158.00,    1.00,   74.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-19",  160.00,    0.00,   65.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-20",  148.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-21",  170.00,    0.00,  255.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-22",  210.00,    0.00,  152.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-23",  206.00,    0.00,  189.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-24",  218.00,    0.00,   97.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-25",  285.00,    1.00,  106.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-26",  437.00,    0.00,   87.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-27",  361.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-28",  321.00,    0.00,  474.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-29",  575.00,    0.00,  124.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-30",  481.00,    0.00,   85.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-31",  377.00,    2.00,  150.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-01",  394.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-02",  486.00,    3.00,  309.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-03",  271.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-04",  620.00,    0.00,  270.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-05",  602.00,    2.00,  361.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-06",  831.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-07",  575.00,    3.00,  902.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-08",  554.00,    1.00, 1610.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-09",  714.00,    1.00,  353.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-10",  689.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-11",  831.00,    2.00,  284.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-12",  704.00,    3.00,  728.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-13",  885.00,    1.00,  366.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-14", 1220.00,    4.00,  385.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-15",  742.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-16", 1107.00,    5.00,  406.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-17",  983.00,    2.00,  833.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-18", 1340.00,    6.00,  524.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-19",  889.00,    1.00,  459.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-20", 1311.00,    5.00,  486.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-21", 1169.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-22", 1328.00,    7.00,  426.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-23", 1264.00,    8.00,  973.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-24", 1263.00,    5.00,  658.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-25", 1264.00,    3.00, 1412.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-26",  856.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-27", 1098.00,    5.00,  728.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-28", 1171.00,    5.00,  490.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-29", 1015.00,    8.00, 1609.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-30", 1356.00,    6.00, 1039.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-01", 1306.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-02", 1185.00,    4.00, 2251.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-03",  911.00,    6.00, 1401.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-04", 1015.00,    6.00, 1308.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-05", 1128.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-06",  940.00,    3.00, 2892.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-07",  737.00,    5.00, 1451.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-08",  815.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-09",  804.00,    5.00, 2676.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-10",  639.00,    7.00, 1570.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-11",  477.00,    2.00, 1503.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-12",  512.00,   12.00, 1548.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-13",  585.00,    6.00, 1049.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-14",  515.00,    2.00, 1234.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-15",  553.00,    5.00, 1306.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-16",  541.00,    3.00,   30.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-17",  533.00,    7.00, 1821.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-18",  349.00,    3.00,  865.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-19",  575.00,    1.00,  805.00,    0.00,3170208
