"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-13 00:00:00",2047,25,1444,3.07150050352467,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-14 00:00:00",2047,25,1444,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-15 00:00:00",2130,25,1444,4.05471421592574,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-16 00:00:00",2181,25,1444,2.3943661971831,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-17 00:00:00",2379,25,1444,9.07840440165062,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-18 00:00:00",2379,25,1444,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-19 00:00:00",2644,25,1444,11.1391340899538,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-20 00:00:00",2687,25,1444,1.62632375189107,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-21 00:00:00",2839,25,1444,5.65686639374767,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-22 00:00:00",2966,25,1444,4.47340612891863,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-23 00:00:00",3154,25,1444,6.33850303438975,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-24 00:00:00",3314,25,1882,5.07292327203551,0,30.3324099722992
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-25 00:00:00",3444,25,1882,3.92275196137598,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-26 00:00:00",3545,25,1882,2.93263646922183,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-27 00:00:00",3636,25,1882,2.56699576868829,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-28 00:00:00",3817,25,1882,4.97799779977998,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-29 00:00:00",3817,25,1882,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-30 00:00:00",4051,25,1882,6.13046895467645,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-31 00:00:00",4217,25,1882,4.09775364107628,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-01 00:00:00",4366,26,1882,3.53331752430638,4,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-02 00:00:00",4563,26,1882,4.51213925790197,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-03 00:00:00",4760,26,1882,4.31733508656586,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-04 00:00:00",4934,26,1882,3.65546218487395,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-05 00:00:00",5100,26,1882,3.36441021483583,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-06 00:00:00",5333,26,1882,4.56862745098039,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-07 00:00:00",5557,26,1882,4.20026251640728,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-08 00:00:00",5871,27,1882,5.65053086197589,3.84615384615385,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-09 00:00:00",5987,27,1882,1.97581331970703,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-10 00:00:00",6098,27,1882,1.85401703691331,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-11 00:00:00",6296,29,1882,3.24696621843227,7.40740740740741,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-12 00:00:00",6461,32,1882,2.62071156289708,10.3448275862069,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-13 00:00:00",6646,34,2021,2.86333384924934,6.25,7.38575982996812
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-14 00:00:00",6853,38,2021,3.1146554318387,11.7647058823529,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-15 00:00:00",7051,39,2021,2.8892455858748,2.63157894736842,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-16 00:00:00",7178,40,2021,1.80116295560913,2.56410256410256,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-17 00:00:00",7285,40,2021,1.49066592365561,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-18 00:00:00",7513,40,2021,3.12971859986273,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-19 00:00:00",7711,41,2021,2.63543191800879,2.5,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-20 00:00:00",7979,41,2055,3.47555440280119,0,1.68233547748639
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-21 00:00:00",8211,43,2055,2.90763253540544,4.8780487804878,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-22 00:00:00",8456,43,2055,2.98380221653879,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-23 00:00:00",8643,44,2055,2.21144749290445,2.32558139534884,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-24 00:00:00",8947,44,2055,3.51729723475645,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-25 00:00:00",9199,46,2055,2.81658656532916,4.54545454545455,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-26 00:00:00",9453,47,2055,2.76116969235787,2.17391304347826,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-27 00:00:00",9673,48,2057,2.3273035015339,2.12765957446809,0.097323600973236
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-28 00:00:00",9983,48,2057,3.20479685723147,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-29 00:00:00",10231,48,2057,2.48422317940499,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-11-30 00:00:00",10383,48,2057,1.48568077411788,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-01 00:00:00",10565,49,2057,1.75286526052201,2.08333333333333,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-02 00:00:00",10883,49,2057,3.00993847610033,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-03 00:00:00",11175,52,2057,2.68308370853625,6.12244897959184,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-04 00:00:00",11523,54,2057,3.11409395973154,3.84615384615385,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-05 00:00:00",11812,57,2057,2.50802742341404,5.55555555555556,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-06 00:00:00",12181,59,2057,3.12394175414832,3.50877192982456,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-07 00:00:00",12451,61,2057,2.21656678433626,3.38983050847458,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-08 00:00:00",12867,63,2057,3.34109710063449,3.27868852459016,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-09 00:00:00",13286,68,2057,3.25639232144245,7.93650793650794,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-10 00:00:00",13649,70,2057,2.73219930754177,2.94117647058824,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-11 00:00:00",14052,72,2057,2.95259725987252,2.85714285714286,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-12 00:00:00",14476,75,2057,3.01736407628807,4.16666666666667,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-13 00:00:00",14800,78,2057,2.23818734457032,4,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-14 00:00:00",15101,79,2057,2.03378378378378,1.28205128205128,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-15 00:00:00",15450,83,2057,2.31110522481955,5.06329113924051,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-16 00:00:00",15789,85,2057,2.19417475728155,2.40963855421687,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-17 00:00:00",16190,86,2057,2.53974285895244,1.17647058823529,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-18 00:00:00",16647,86,2057,2.82273008029648,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-19 00:00:00",17057,88,2057,2.46290622935063,2.32558139534884,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-20 00:00:00",17476,90,2057,2.45646948466905,2.27272727272727,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-21 00:00:00",17718,92,2057,1.3847562371252,2.22222222222222,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-22 00:00:00",18004,97,2057,1.61417767242352,5.43478260869565,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-23 00:00:00",18406,102,2057,2.2328371473006,5.15463917525773,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-24 00:00:00",18883,105,2057,2.59154623492339,2.94117647058824,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-25 00:00:00",19316,108,2057,2.2930678387968,2.85714285714286,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-26 00:00:00",19366,110,2057,0.258852764547525,1.85185185185185,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-27 00:00:00",19391,112,2057,0.129092223484457,1.81818181818182,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-28 00:00:00",19657,113,2057,1.37177040895261,0.892857142857143,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-29 00:00:00",20408,114,2057,3.82052195146767,0.884955752212389,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-30 00:00:00",21315,118,2057,4.44433555468444,3.50877192982456,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-12-31 00:00:00",22346,120,2057,4.83696927046681,1.69491525423729,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-01 00:00:00",23108,126,2057,3.41000626510337,5,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-02 00:00:00",23275,128,2057,0.722693439501471,1.58730158730159,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-03 00:00:00",23902,130,2057,2.69387755102041,1.5625,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-04 00:00:00",24431,132,2057,2.21320391599029,1.53846153846154,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-05 00:00:00",25096,134,2057,2.72195161884491,1.51515151515152,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-06 00:00:00",25665,135,2057,2.2672935926044,0.746268656716418,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-07 00:00:00",26238,139,2057,2.23261250730567,2.96296296296296,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-08 00:00:00",26665,141,2057,1.62741062580989,1.43884892086331,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-09 00:00:00",27131,142,2057,1.7476092255766,0.709219858156028,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-10 00:00:00",27468,148,2057,1.24212155836497,4.22535211267606,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-11 00:00:00",27807,149,2057,1.23416339012669,0.675675675675676,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-12 00:00:00",28095,154,2057,1.03571043262488,3.35570469798658,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-13 00:00:00",28354,158,2057,0.921872219256095,2.5974025974026,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-14 00:00:00",28581,164,2057,0.80059250899344,3.79746835443038,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-15 00:00:00",28822,167,2057,0.843217522130086,1.82926829268293,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-16 00:00:00",29066,167,2057,0.84657553257928,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-17 00:00:00",29268,168,2057,0.694970068120829,0.598802395209581,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-18 00:00:00",29425,171,2057,0.536422030886976,1.78571428571429,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-19 00:00:00",29587,176,2057,0.550552251486831,2.92397660818713,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-20 00:00:00",29751,177,2057,0.554297495521682,0.568181818181818,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-21 00:00:00",29929,177,2057,0.598299216833048,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-22 00:00:00",30093,179,2057,0.547963513648969,1.12994350282486,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-23 00:00:00",30215,180,2057,0.4054098959891,0.558659217877095,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-24 00:00:00",30344,184,2057,0.42694026145954,2.22222222222222,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-25 00:00:00",30474,187,2057,0.428420775112049,1.6304347826087,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-26 00:00:00",30600,189,2057,0.413467217956291,1.06951871657754,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-27 00:00:00",30709,191,2057,0.356209150326797,1.05820105820106,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-28 00:00:00",30837,194,2057,0.416815917157836,1.57068062827225,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-29 00:00:00",30995,198,2057,0.512371501767357,2.06185567010309,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-30 00:00:00",31114,198,2057,0.383932892402,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-01-31 00:00:00",31227,198,2057,0.363180561804975,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-01 00:00:00",31387,200,2057,0.512377109552631,1.01010101010101,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-02 00:00:00",31507,203,2057,0.382323892057221,1.5,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-03 00:00:00",31635,203,2057,0.406258926587742,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-04 00:00:00",31774,204,2057,0.439386755176229,0.492610837438424,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-05 00:00:00",31890,209,2057,0.36507836595959,2.45098039215686,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-06 00:00:00",32023,211,2057,0.417058639071809,0.956937799043062,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-07 00:00:00",32155,212,2057,0.41220372857009,0.4739336492891,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-08 00:00:00",32270,213,2057,0.357642668325299,0.471698113207547,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-09 00:00:00",32375,215,2057,0.325379609544469,0.938967136150235,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-10 00:00:00",32470,215,2057,0.293436293436293,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-11 00:00:00",32583,218,2057,0.348013550970126,1.3953488372093,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-12 00:00:00",32686,219,2057,0.316115765890188,0.458715596330275,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-13 00:00:00",32799,220,2057,0.345713761243346,0.45662100456621,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-14 00:00:00",32901,221,2057,0.310985091008872,0.454545454545455,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-15 00:00:00",33024,222,2057,0.373848819184827,0.452488687782805,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-16 00:00:00",33137,223,2057,0.342175387596899,0.45045045045045,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-17 00:00:00",33218,226,2057,0.244439750128255,1.34529147982063,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-18 00:00:00",33339,228,2057,0.364260340779096,0.884955752212389,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-19 00:00:00",33446,229,2057,0.320945439275323,0.43859649122807,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-20 00:00:00",33557,230,2057,0.331878251509897,0.436681222707424,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-21 00:00:00",33664,230,2057,0.318860446404625,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-22 00:00:00",33771,230,2057,0.317846958174905,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-23 00:00:00",33902,231,2057,0.387906783927038,0.434782608695652,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-24 00:00:00",34078,231,2057,0.519143413367943,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-25 00:00:00",34221,232,2057,0.419625564880568,0.432900432900433,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-26 00:00:00",34420,232,2057,0.581514274860466,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-27 00:00:00",34692,232,2057,0.790238233585125,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-02-28 00:00:00",34935,232,2057,0.700449671393981,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-01 00:00:00",35382,232,2057,1.27951910691284,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-02 00:00:00",35684,232,2057,0.853541348708383,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-03 00:00:00",35972,233,2057,0.807084407577626,0.431034482758621,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-04 00:00:00",36295,233,2057,0.897920604914934,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-05 00:00:00",36679,233,2057,1.05799696927952,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-06 00:00:00",36952,233,2057,0.744295100738842,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-07 00:00:00",37250,233,2057,0.806451612903226,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-08 00:00:00",37553,234,2057,0.813422818791946,0.429184549356223,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-09 00:00:00",37905,234,2057,0.937341890128618,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-10 00:00:00",38325,234,2057,1.10803324099723,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-11 00:00:00",38740,236,2057,1.08284409654273,0.854700854700855,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-12 00:00:00",39171,237,2057,1.11254517294786,0.423728813559322,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-13 00:00:00",39554,239,2057,0.977764162262899,0.843881856540084,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-14 00:00:00",39952,239,2057,1.00621934570461,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-15 00:00:00",40326,241,2057,0.936123348017621,0.836820083682008,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-16 00:00:00",40544,241,2057,0.540594157615434,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-17 00:00:00",41019,242,2057,1.17156669297553,0.4149377593361,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-18 00:00:00",41401,242,2057,0.931275750262074,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-19 00:00:00",41786,242,2057,0.92992922876259,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-20 00:00:00",42150,242,2057,0.871105154836548,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-21 00:00:00",42557,243,2057,0.965599051008304,0.413223140495868,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-22 00:00:00",42893,244,2057,0.789529337124327,0.411522633744856,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-23 00:00:00",43303,246,2057,0.955866924673024,0.819672131147541,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-24 00:00:00",43668,247,2057,0.842897720712191,0.40650406504065,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-25 00:00:00",43961,249,2057,0.67097187872126,0.809716599190283,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-26 00:00:00",44285,249,2057,0.737016901344373,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-27 00:00:00",44646,249,2057,0.815174438297392,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-28 00:00:00",44980,251,2057,0.74810733324374,0.803212851405622,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-29 00:00:00",45306,253,2057,0.724766562916852,0.796812749003984,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-30 00:00:00",45666,255,2057,0.794596742153357,0.790513833992095,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-03-31 00:00:00",46105,257,2057,0.961327902597118,0.784313725490196,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-01 00:00:00",46833,257,2057,1.57900444637241,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-02 00:00:00",47142,261,2057,0.65979117289091,1.55642023346304,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-03 00:00:00",47847,262,2057,1.49548173603156,0.383141762452107,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-04 00:00:00",48251,262,2057,0.844358057976467,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-05 00:00:00",48682,262,2057,0.893245735839672,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-06 00:00:00",49247,263,2057,1.16059323774701,0.381679389312977,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-07 00:00:00",49806,265,2057,1.13509452352428,0.760456273764259,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-08 00:00:00",50335,267,2057,1.06212102959483,0.754716981132076,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-09 00:00:00",50957,269,36872,1.23572067150094,0.749063670411985,1692.51336898396
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-10 00:00:00",51558,269,39061,1.17942579037227,0,5.93675417661098
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-11 00:00:00",52004,273,39061,0.865045191822801,1.48698884758364,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-12 00:00:00",52474,273,39061,0.903776632566726,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-13 00:00:00",53002,274,39061,1.00621260052597,0.366300366300366,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-14 00:00:00",53621,275,39061,1.16788045734123,0.364963503649635,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-15 00:00:00",54223,278,39061,1.12269446672013,1.09090909090909,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-16 00:00:00",54913,284,39061,1.27252273020674,2.15827338129496,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-17 00:00:00",55590,285,39061,1.2328592500865,0.352112676056338,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-18 00:00:00",56376,289,39061,1.41392336751214,1.40350877192982,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-19 00:00:00",57228,292,39061,1.51128139633887,1.03806228373702,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-20 00:00:00",58050,295,39061,1.43635982386245,1.02739726027397,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-21 00:00:00",58991,296,39061,1.62101636520241,0.338983050847458,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-22 00:00:00",59834,296,39061,1.42903154718516,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-23 00:00:00",60761,297,39061,1.54928635892636,0.337837837837838,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-24 00:00:00",61650,298,39061,1.46310956040881,0.336700336700337,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-25 00:00:00",62545,299,39061,1.45174371451744,0.335570469798658,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-26 00:00:00",63318,299,39061,1.23591014469582,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-27 00:00:00",63929,302,39061,0.964970466534003,1.00334448160535,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-28 00:00:00",64689,304,39061,1.18881884590718,0.662251655629139,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-29 00:00:00",65534,307,39061,1.30624990338388,0.986842105263158,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-04-30 00:00:00",66202,309,39061,1.01931821649831,0.651465798045603,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-01 00:00:00",66985,313,39061,1.18274372375457,1.29449838187702,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-02 00:00:00",67448,314,39061,0.691199522281108,0.319488817891374,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-03 00:00:00",67506,315,39061,0.0859921717471237,0.318471337579618,0
