"California","2021-03-25",32,  7.751491,  0.195803,23,  7.582309,  0.143991
"California","2021-03-26",32,  7.760959,  0.196600,23,  7.591252,  0.144426
"California","2021-03-27",32,  7.770353,  0.196662,23,  7.599257,  0.145065
"California","2021-03-28",32,  7.776875,  0.196722,23,  7.604674,  0.145339
"California","2021-03-29",32,  7.788800,  0.196728,23,  7.613135,  0.145548
"California","2021-03-30",32,  7.795284,  0.197291,23,  7.619857,  0.146835
"California","2021-03-31",32,  7.801753,  0.198038,23,  7.631030,  0.147274
"California","2021-04-01",32,  7.807381,  0.198603,23,  7.637909,  0.147574
"California","2021-04-02",32,  7.821887,  0.199038,23,  7.656013,  0.147770
"California","2021-04-03",32,  7.827303,  0.199234,23,  7.665652,  0.147761
"California","2021-04-04",32,  7.833213,  0.199263,23,  7.670009,  0.147809
"California","2021-04-05",32,  7.838734,  0.199319,23,  7.674148,  0.147861
"California","2021-04-06",32,  7.845619,  0.199962,23,  7.684378,  0.147943
"California","2021-04-07",32,  7.852916,  0.200294,23,  7.690609,  0.148413
"California","2021-04-08",32,  7.859784,  0.200581,23,  7.697713,  0.148500
"California","2021-04-09",32,  7.870947,  0.201266,23,  7.704778,  0.148570
"California","2021-04-10",32,  7.883319,  0.201494,23,  7.714913,  0.148513
"California","2021-04-11",32,  7.891850,  0.201609,23,  7.722435,  0.148561
"California","2021-04-12",32,  7.897028,  0.201622,23,  7.727317,  0.148561
"California","2021-04-13",32,  7.904622,  0.201828,23,  7.737848,  0.149457
"California","2021-04-14",32,  7.911928,  0.202194,23,  7.745796,  0.149496
"California","2021-04-15",32,  7.919141,  0.202491,23,  7.753761,  0.149813
"California","2021-04-16",32,  7.927609,  0.202856,23,  7.762322,  0.150130
"California","2021-04-17",32,  7.935084,  0.203228,23,  7.771813,  0.150204
"California","2021-04-18",32,  7.940247,  0.203281,23,  7.777048,  0.150300
"California","2021-04-19",32,  7.944869,  0.203338,23,  7.783078,  0.150339
"California","2021-04-20",32,  7.951231,  0.203609,23,  7.792691,  0.150474
"California","2021-04-21",32,  7.960019,  0.204097,23,  7.802117,  0.150874
"California","2021-04-22",32,  7.966131,  0.204538,23,  7.807004,  0.150896
"California","2021-04-23",32,  7.973481,  0.204666,23,  7.814752,  0.151061
"California","2021-04-24",32,  7.979275,  0.204850,23,  7.819870,  0.151148
"California","2021-04-25",32,  7.985866,  0.204906,23,  7.827165,  0.151165
"California","2021-04-26",32,  7.990431,  0.204909,23,  7.833109,  0.151165
"California","2021-04-27",32,  7.995294,  0.205109,23,  7.840778,  0.151374
"California","2021-04-28",32,  8.001238,  0.205278,23,  7.845822,  0.151504
"California","2021-04-29",32,  8.008666,  0.205541,23,  7.856357,  0.151587
"California","2021-04-30",32,  8.014587,  0.206187,23,  7.863978,  0.152313
"California","2021-05-01",32,  8.021259,  0.206756,23,  7.874917,  0.152304
"California","2021-05-02",32,  8.026394,  0.206828,23,  7.883348,  0.152396
"California","2021-05-03",32,  8.030850,  0.206809,23,  7.890043,  0.152396
"California","2021-05-04",32,  8.035103,  0.207038,23,  7.899152,  0.152861
"California","2021-05-05",32,  8.040563,  0.207219,23,  7.907878,  0.153248
"California","2021-05-06",32,  8.048147,  0.207412,23,  7.918043,  0.153935
"California","2021-05-07",32,  8.054044,  0.207653,23,  7.925391,  0.155152
"California","2021-05-08",32,  8.059516,  0.207847,23,  7.933196,  0.155848
"California","2021-05-09",32,  8.064166,  0.207937,23,  7.937783,  0.155848
"California","2021-05-10",32,  8.067406,  0.207944,23,  7.943496,  0.155848
"California","2021-05-11",32,  8.071084,  0.208075,23,  7.950878,  0.155913
"California","2021-05-12",32,  8.076309,  0.208375,23,  7.959087,  0.156239
"California","2021-05-13",32,  8.082531,  0.208569,23,  7.965004,  0.156613
"California","2021-05-14",32,  8.087228,  0.208613,23,  7.972409,  0.156722
"California","2021-05-15",32,  8.091575,  0.209019,23,  7.979365,  0.157170
"California","2021-05-16",32,  8.094744,  0.209041,23,  7.985148,  0.157330
"California","2021-05-17",32,  8.097159,  0.209050,23,  7.988491,  0.157317
"California","2021-05-18",32,  8.100231,  0.209259,23,  7.994574,  0.157809
"California","2021-05-19",32,  8.103763,  0.209447,23,  8.000800,  0.158196
"California","2021-05-20",32,  8.108994,  0.209641,23,  8.010622,  0.158378
"California","2021-05-21",32,  8.112703,  0.209834,23,  8.016583,  0.158409
"California","2021-05-22",32,  8.117162,  0.209987,23,  8.023048,  0.158691
"California","2021-05-23",32,  8.120516,  0.209997,23,  8.026539,  0.158739
"California","2021-05-24",32,  8.125353,  0.210006,23,  8.032483,  0.158739
"California","2021-05-25",32,  8.129584,  0.210328,23,  8.038609,  0.159213
"California","2021-05-26",32,  8.135537,  0.210481,23,  8.047265,  0.159609
"California","2021-05-27",32,  8.140644,  0.210831,23,  8.054870,  0.159435
"California","2021-05-28",32,  8.143672,  0.210678,23,  8.060083,  0.159183
"California","2021-05-29",32,  8.147041,  0.210809,23,  8.067100,  0.159474
"California","2021-05-30",32,  8.149062,  0.210825,23,  8.069435,  0.159474
"California","2021-05-31",32,  8.150569,  0.210850,23,  8.072243,  0.159474
"California","2021-06-01",32,  8.151734,  0.211006,23,  8.076478,  0.159474
"California","2021-06-02",32,  8.154341,  0.211206,23,  8.081804,  0.159848
"California","2021-06-03",32,  8.157531,  0.211888,23,  8.087052,  0.160091
"California","2021-06-04",32,  8.160903,  0.212019,23,  8.092770,  0.160091
"California","2021-06-05",32,  8.164081,  0.213613,23,  8.096843,  0.160152
"California","2021-06-06",32,  8.166591,  0.213638,23,  8.099839,  0.160152
"California","2021-06-07",32,  8.168778,  0.213672,23,  8.102935,  0.160152
"California","2021-06-08",32,  8.170666,  0.213725,23,  8.110678,  0.160326
"California","2021-06-09",32,  8.173163,  0.213938,23,  8.117291,  0.161130
"California","2021-06-10",32,  8.177119,  0.214109,23,  8.124722,  0.161235
"California","2021-06-11",32,  8.180397,  0.213441,23,  8.128326,  0.161257
"California","2021-06-12",32,  8.183584,  0.213469,23,  8.132978,  0.161278
"California","2021-06-13",32,  8.185859,  0.213444,23,  8.134430,  0.161478
"California","2021-06-14",32,  8.188241,  0.213466,23,  8.139152,  0.161826
"California","2021-06-15",32,  8.189509,  0.213537,23,  8.144004,  0.162039
"California","2021-06-16",32,  8.192275,  0.213619,23,  8.149643,  0.162057
"California","2021-06-17",32,  8.196116,  0.213647,23,  8.166143,  0.162357
"California","2021-06-18",32,  8.199556,  0.213781,23,  8.173091,  0.162365
"California","2021-06-19",32,  8.202650,  0.213897,23,  8.176896,  0.162335
"California","2021-06-20",32,  8.206241,  0.213909,23,  8.180639,  0.162335
"California","2021-06-21",32,  8.208647,  0.213922,23,  8.182913,  0.162383
"California","2021-06-22",32,  8.210325,  0.214009,23,  8.186400,  0.162774
"California","2021-06-23",32,  8.213947,  0.215281,23,  8.193030,  0.163161
"California","2021-06-24",32,  8.218778,  0.215984,23,  8.201004,  0.163265
"California","2021-06-25",32,  8.222419,  0.216291,23,  8.204317,  0.163509
"California","2021-06-26",32,  8.227447,  0.216475,23,  8.209722,  0.163509
"California","2021-06-27",32,  8.230931,  0.216491,23,  8.213122,  0.163509
"California","2021-06-28",32,  8.232838,  0.216503,23,  8.215509,  0.163517
"California","2021-06-29",32,  8.215003,  0.216531,23,  8.205148,  0.163430
"California","2021-06-30",32,  8.219497,  0.217006,23,  8.211726,  0.164439
"California","2021-07-01",32,  8.225138,  0.217675,23,  8.218357,  0.164439
"California","2021-07-02",32,  8.225656,  0.217684,23,  8.219978,  0.164452
"California","2021-07-03",32,  8.226097,  0.217684,23,  8.220739,  0.164452
"California","2021-07-04",32,  8.226456,  0.217684,23,  8.221278,  0.164452
"California","2021-07-05",32,  8.241053,  0.218056,23,  8.231139,  0.165074
"California","2021-07-06",32,  8.245209,  0.218116,23,  8.235470,  0.165126
"California","2021-07-07",32,  8.248997,  0.218400,23,  8.241578,  0.165587
"California","2021-07-08",32,  8.255325,  0.218669,23,  8.248861,  0.165752
"California","2021-07-09",32,  8.256153,  0.218681,23,  8.250574,  0.165752
"California","2021-07-10",32,  8.256856,  0.218681,23,  8.252787,  0.165752
"California","2021-07-11",32,  8.277194,  0.219041,23,  8.269035,  0.165700
"California","2021-07-12",32,  8.283634,  0.219069,23,  8.273791,  0.165743
"California","2021-07-13",32,  8.293263,  0.219125,23,  8.281261,  0.166117
"California","2021-07-14",32,  8.302550,  0.219247,23,  8.290687,  0.166130
"California","2021-07-15",32,  8.312966,  0.219684,23,  8.298730,  0.167130
"California","2021-07-16",32,  8.314525,  0.219688,23,  8.300730,  0.167139
"California","2021-07-17",32,  8.315613,  0.219688,23,  8.301909,  0.167139
"California","2021-07-18",32,  8.347584,  0.219803,23,  8.326983,  0.167913
"California","2021-07-19",32,  8.358441,  0.219847,23,  8.334257,  0.167930
"California","2021-07-20",32,  8.372619,  0.219869,23,  8.346657,  0.168052
"California","2021-07-21",32,  8.385325,  0.220091,23,  8.357961,  0.168009
"California","2021-07-22",32,  8.406047,  0.220297,23,  8.377096,  0.168083
"California","2021-07-23",32,  8.407212,  0.220319,23,  8.381557,  0.168091
"California","2021-07-24",32,  8.409497,  0.220319,23,  8.383474,  0.168091
"California","2021-07-25",32,  8.460803,  0.220703,23,  8.425278,  0.168813
"California","2021-07-26",32,  8.477609,  0.220716,23,  8.440504,  0.168887
"California","2021-07-27",32,  8.495578,  0.220837,23,  8.457765,  0.168970
"California","2021-07-28",32,  8.513322,  0.220947,23,  8.481761,  0.169957
"California","2021-07-29",32,  8.539950,  0.221153,23,  8.507235,  0.169983
"California","2021-07-30",32,  8.542713,  0.221166,23,  8.512652,  0.169983
"California","2021-07-31",32,  8.544609,  0.221166,23,  8.514791,  0.169983
"California","2021-08-01",32,  8.621016,  0.221763,23,  8.597670,  0.170039
"California","2021-08-02",32,  8.645275,  0.221791,23,  8.625870,  0.170043
"California","2021-08-03",32,  8.671331,  0.222153,23,  8.671478,  0.170283
"California","2021-08-04",32,  8.693856,  0.222137,23,  8.704622,  0.170370
"California","2021-08-05",32,  8.730022,  0.222472,23,  8.753904,  0.170291
"California","2021-08-06",32,  8.768172,  0.222556,23,  8.796596,  0.170400
"California","2021-08-07",32,  8.802325,  0.222656,23,  8.847052,  0.170535
"California","2021-08-08",32,  8.826163,  0.222663,23,  8.872230,  0.170535
"California","2021-08-09",32,  8.852359,  0.222703,23,  8.916252,  0.170535
"California","2021-08-10",32,  8.875644,  0.221787,23,  8.969243,  0.171439
"California","2021-08-11",32,  8.899366,  0.222047,23,  9.023496,  0.171987
"California","2021-08-12",32,  8.939453,  0.222328,23,  9.082513,  0.172365
"California","2021-08-13",32,  8.978666,  0.222519,23,  9.141304,  0.172017
"California","2021-08-14",32,  9.010856,  0.222675,23,  9.190065,  0.172074
"California","2021-08-15",32,  9.038141,  0.222700,23,  9.226270,  0.172122
"California","2021-08-16",32,  9.063975,  0.222709,23,  9.281948,  0.172409
"California","2021-08-17",32,  9.101719,  0.223256,23,  9.352522,  0.174404
"California","2021-08-18",32,  9.133172,  0.223753,23,  9.405509,  0.174609
"California","2021-08-19",32,  9.171666,  0.224325,23,  9.472583,  0.175130
"California","2021-08-20",32,  9.216569,  0.224550,23,  9.539274,  0.178017
"California","2021-08-21",32,  9.256050,  0.224956,23,  9.604796,  0.178252
"California","2021-08-22",32,  9.279119,  0.224991,23,  9.654030,  0.178283
"California","2021-08-23",32,  9.308700,  0.225034,23,  9.726583,  0.178361
"California","2021-08-24",32,  9.339650,  0.225812,23,  9.796509,  0.177739
"California","2021-08-25",32,  9.375159,  0.226469,23,  9.858704,  0.178913
"California","2021-08-26",32,  9.412041,  0.227225,23,  9.926465,  0.179196
"California","2021-08-27",32,  9.454606,  0.227738,23, 10.003152,  0.180574
"California","2021-08-28",32,  9.493538,  0.228272,23, 10.066743,  0.180896
"California","2021-08-29",32,  9.525191,  0.228253,23, 10.109578,  0.180900
"California","2021-08-30",32,  9.552500,  0.228297,23, 10.172322,  0.181013
"California","2021-08-31",32,  9.620959,  0.229044,23, 10.280774,  0.186309
"California","2021-09-01",32,  9.650903,  0.229803,23, 10.350452,  0.189839
"California","2021-09-02",32,  9.683209,  0.230494,23, 10.423700,  0.191909
"California","2021-09-03",32,  9.714153,  0.231125,23, 10.494291,  0.192709
"California","2021-09-04",32,  9.751766,  0.231503,23, 10.558622,  0.193078
"California","2021-09-05",32,  9.770919,  0.231616,23, 10.603357,  0.193404
"California","2021-09-06",32,  9.787987,  0.231719,23, 10.639883,  0.193596
"California","2021-09-07",32,  9.815456,  0.231791,23, 10.721743,  0.193896
"California","2021-09-08",32,  9.835847,  0.232800,23, 10.767783,  0.196117
"California","2021-09-09",32,  9.860225,  0.233228,23, 10.826778,  0.197965
"California","2021-09-10",32,  9.900344,  0.234059,23, 10.905543,  0.199639
"California","2021-09-11",32,  9.940009,  0.234691,23, 10.974883,  0.200283
"California","2021-09-12",32,  9.961194,  0.234741,23, 11.019452,  0.200365
"California","2021-09-13",32,  9.985666,  0.234834,23, 11.084635,  0.200587
"California","2021-09-14",32, 10.011081,  0.236313,23, 11.142009,  0.203552
"California","2021-09-15",32, 10.031281,  0.237375,23, 11.192091,  0.205909
"California","2021-09-16",32, 10.062534,  0.239237,23, 11.260587,  0.207917
"California","2021-09-17",32, 10.089644,  0.239694,23, 11.326004,  0.208913
"California","2021-09-18",32, 10.115362,  0.240113,23, 11.373170,  0.209713
"California","2021-09-19",32, 10.132728,  0.240141,23, 11.409057,  0.210274
"California","2021-09-20",32, 10.150322,  0.240191,23, 11.461170,  0.210474
"California","2021-09-21",32, 10.170906,  0.240944,23, 11.516400,  0.213626
"California","2021-09-22",32, 10.189528,  0.241847,23, 11.552739,  0.216500
"California","2021-09-23",32, 10.207478,  0.242916,23, 11.587696,  0.217309
"California","2021-09-24",32, 10.212022,  0.242975,23, 11.597035,  0.217474
"California","2021-09-25",32, 10.213075,  0.242997,23, 11.601352,  0.217570
"California","2021-09-26",32, 10.269500,  0.244062,23, 11.708335,  0.220752
"California","2021-09-27",32, 10.286809,  0.244191,23, 11.754283,  0.221100
"California","2021-09-28",32, 10.307991,  0.245147,23, 11.806387,  0.223961
"California","2021-09-29",32, 10.325059,  0.246097,23, 11.842904,  0.224743
"California","2021-09-30",32, 10.351216,  0.246559,23, 11.896870,  0.226343
"California","2021-10-01",32, 10.355906,  0.246584,23, 11.910270,  0.226839
"California","2021-10-02",32, 10.357053,  0.246597,23, 11.913983,  0.227035
"California","2021-10-03",32, 10.406700,  0.247522,23, 12.013726,  0.229609
"California","2021-10-04",32, 10.419141,  0.247484,23, 12.053400,  0.229917
"California","2021-10-05",32, 10.433856,  0.248116,23, 12.095091,  0.231157
"California","2021-10-06",32, 10.446406,  0.248888,23, 12.130339,  0.232700
"California","2021-10-07",32, 10.466328,  0.249797,23, 12.191257,  0.233330
"California","2021-10-08",32, 10.468184,  0.249841,23, 12.203948,  0.233465
"California","2021-10-09",32, 10.469141,  0.249853,23, 12.210996,  0.233539
"California","2021-10-10",32, 10.518856,  0.250503,23, 12.303287,  0.234774
"California","2021-10-11",32, 10.530812,  0.250647,23, 12.333139,  0.235009
"California","2021-10-12",32, 10.543722,  0.250944,23, 12.385678,  0.237391
"California","2021-10-13",32, 10.554381,  0.252306,23, 12.420022,  0.239622
"California","2021-10-14",32, 10.572269,  0.252953,23, 12.477617,  0.241400
"California","2021-10-15",32, 10.574331,  0.252991,23, 12.487700,  0.241452
"California","2021-10-16",32, 10.574734,  0.252997,23, 12.492296,  0.241622
"California","2021-10-17",32, 10.618462,  0.253763,23, 12.580283,  0.244539
"California","2021-10-18",32, 10.635162,  0.253809,23, 12.620452,  0.245013
"California","2021-10-19",32, 10.646187,  0.255297,23, 12.658091,  0.246087
"California","2021-10-20",32, 10.660091,  0.255734,23, 12.691217,  0.249183
"California","2021-10-21",32, 10.677962,  0.256253,23, 12.737070,  0.250330
"California","2021-10-22",32, 10.685178,  0.256684,23, 12.748196,  0.251174
"California","2021-10-23",32, 10.685997,  0.256694,23, 12.752870,  0.251509
"California","2021-10-24",32, 10.686903,  0.256697,23, 12.755374,  0.251891
"California","2021-10-25",32, 10.748378,  0.257128,23, 12.871578,  0.252770
"California","2021-10-26",32, 10.760275,  0.257816,23, 12.905796,  0.254257
"California","2021-10-27",32, 10.774128,  0.258219,23, 12.950574,  0.254717
"California","2021-10-28",32, 10.793606,  0.258822,23, 12.989178,  0.255335
"California","2021-10-29",32, 10.795619,  0.259472,23, 12.997122,  0.256191
"California","2021-10-30",32, 10.796619,  0.259428,23, 13.000630,  0.256239
"California","2021-10-31",32, 10.845694,  0.259431,23, 13.091222,  0.256291
"California","2021-11-01",32, 10.860303,  0.260344,23, 13.129370,  0.256683
"California","2021-11-02",32, 10.872253,  0.260591,23, 13.153291,  0.257313
"California","2021-11-03",32, 10.884341,  0.261525,23, 13.182357,  0.258157
"California","2021-11-04",32, 10.905544,  0.261716,23, 13.223474,  0.259270
"California","2021-11-05",32, 10.907928,  0.262350,23, 13.233722,  0.259761
"California","2021-11-06",32, 10.908891,  0.262369,23, 13.235935,  0.260139
"California","2021-11-07",32, 10.956147,  0.262387,23, 13.307426,  0.260478
"California","2021-11-08",32, 10.968238,  0.263128,23, 13.334670,  0.263135
"California","2021-11-09",32, 10.979191,  0.263309,23, 13.365557,  0.263774
"California","2021-11-10",32, 10.992447,  0.263887,23, 13.385017,  0.268696
"California","2021-11-11",32, 10.994278,  0.264875,23, 13.388083,  0.268939
"California","2021-11-12",32, 11.024925,  0.264919,23, 13.433430,  0.269100
"California","2021-11-13",32, 11.027178,  0.265375,23, 13.435665,  0.270039
"California","2021-11-14",32, 11.050047,  0.265381,23, 13.466426,  0.270087
"California","2021-11-15",32, 11.061037,  0.265791,23, 13.492604,  0.270052
"California","2021-11-16",32, 11.074097,  0.265866,23, 13.515974,  0.270417
"California","2021-11-17",32, 11.086294,  0.266431,23, 13.536213,  0.270900
"California","2021-11-18",32, 11.103531,  0.267275,23, 13.567917,  0.271900
"California","2021-11-19",32, 11.105937,  0.267241,23, 13.574548,  0.272635
"California","2021-11-20",32, 11.107081,  0.267256,23, 13.576170,  0.272917
"California","2021-11-21",32, 11.152081,  0.267263,23, 13.625052,  0.272970
"California","2021-11-22",32, 11.166434,  0.267981,23, 13.640226,  0.274604
"California","2021-11-23",32, 11.175803,  0.268084,23, 13.653461,  0.275635
"California","2021-11-24",32, 11.177875,  0.269091,23, 13.657630,  0.276878
"California","2021-11-25",32, 11.178166,  0.269109,23, 13.658700,  0.276974
"California","2021-11-26",32, 11.179616,  0.269147,23, 13.660143,  0.276974
"California","2021-11-27",32, 11.180509,  0.269172,23, 13.662017,  0.277257
"California","2021-11-28",32, 11.241303,  0.269178,23, 13.743452,  0.277309
"California","2021-11-29",32, 11.260644,  0.270288,23, 13.765400,  0.279917
"California","2021-11-30",32, 11.275781,  0.270525,23, 13.787278,  0.280548
"California","2021-12-01",32, 11.290778,  0.271156,23, 13.804748,  0.280957
"California","2021-12-02",32, 11.313797,  0.271819,23, 13.839096,  0.281300
"California","2021-12-03",32, 11.316431,  0.272144,23, 13.844970,  0.283761
"California","2021-12-04",32, 11.318116,  0.272156,23, 13.846522,  0.283809
"California","2021-12-05",32, 11.373809,  0.272156,23, 13.905487,  0.283904
"California","2021-12-06",32, 11.388119,  0.272616,23, 13.919413,  0.285387
"California","2021-12-07",32, 11.403700,  0.272756,23, 13.942970,  0.285704
"California","2021-12-08",32, 11.418197,  0.273231,23, 13.956891,  0.288161
"California","2021-12-09",32, 11.435363,  0.273881,23, 13.975174,  0.288839
"California","2021-12-10",32, 11.441088,  0.274156,23, 13.979874,  0.289109
"California","2021-12-11",32, 11.442381,  0.274175,23, 13.980639,  0.289109
"California","2021-12-12",32, 11.491841,  0.274178,23, 14.016000,  0.289157
"California","2021-12-13",32, 11.504809,  0.274738,23, 14.027700,  0.289704
"California","2021-12-14",32, 11.518409,  0.274916,23, 14.040365,  0.289891
"California","2021-12-15",32, 11.532369,  0.275450,23, 14.052148,  0.291339
"California","2021-12-16",32, 11.552975,  0.275781,23, 14.069765,  0.292274
"California","2021-12-17",32, 11.559431,  0.276100,23, 14.074713,  0.293283
"California","2021-12-18",32, 11.561637,  0.276203,23, 14.076126,  0.293378
"California","2021-12-19",32, 11.615525,  0.276209,23, 14.112230,  0.293378
"California","2021-12-20",32, 11.641175,  0.276809,23, 14.123839,  0.293974
"California","2021-12-21",32, 11.664828,  0.276981,23, 14.140039,  0.294313
"California","2021-12-22",32, 11.697719,  0.277450,23, 14.158283,  0.294626
"California","2021-12-23",32, 11.743744,  0.278022,23, 14.178704,  0.294748
"California","2021-12-24",32, 11.754981,  0.278316,23, 14.181387,  0.295187
"California","2021-12-25",32, 11.757366,  0.278316,23, 14.183865,  0.295235
"California","2021-12-26",32, 11.768272,  0.278325,23, 14.189087,  0.295330
"California","2021-12-27",32, 11.907050,  0.278369,23, 14.257057,  0.295426
"California","2021-12-28",32, 11.960981,  0.278541,23, 14.287322,  0.295730
"California","2021-12-29",32, 12.046409,  0.278800,23, 14.316665,  0.296696
"California","2021-12-30",32, 12.168494,  0.279200,23, 14.362983,  0.297239
"California","2021-12-31",32, 12.192375,  0.279547,23, 14.368809,  0.297374
"California","2022-01-01",32, 12.198575,  0.279547,23, 14.379148,  0.297422
"California","2022-01-02",32, 12.223653,  0.279550,23, 14.389513,  0.297422
"California","2022-01-03",32, 12.639247,  0.279813,23, 14.584039,  0.297474
"California","2022-01-04",32, 12.776641,  0.280206,23, 14.656978,  0.299135
"California","2022-01-05",32, 12.886066,  0.280750,23, 14.681552,  0.299643
"California","2022-01-06",32, 13.134931,  0.280678,23, 14.850943,  0.299309
"California","2022-01-07",32, 13.190334,  0.281616,23, 14.902217,  0.301322
"California","2022-01-08",32, 13.213888,  0.281650,23, 14.916000,  0.301370
"California","2022-01-09",32, 13.798631,  0.281659,23, 15.189491,  0.301396
"California","2022-01-10",32, 14.033272,  0.282822,23, 15.366352,  0.301561
"California","2022-01-11",32, 14.308537,  0.283013,23, 15.525883,  0.301613
"California","2022-01-12",32, 14.543047,  0.283556,23, 15.681426,  0.302048
"California","2022-01-13",32, 14.850938,  0.283672,23, 15.889665,  0.302552
"California","2022-01-14",32, 14.907781,  0.284353,23, 15.960661,  0.302926
"California","2022-01-15",32, 14.929653,  0.284391,23, 15.984026,  0.302974
"California","2022-01-16",32, 15.568056,  0.284422,23, 16.409917,  0.303022
"California","2022-01-17",32, 15.749416,  0.285222,23, 16.544417,  0.303974
"California","2022-01-18",32, 15.931884,  0.285494,23, 16.764552,  0.304270
"California","2022-01-19",32, 16.183531,  0.286056,23, 16.970043,  0.304422
"California","2022-01-20",32, 16.474053,  0.287162,23, 17.204170,  0.305848
"California","2022-01-21",32, 16.539103,  0.287813,23, 17.264413,  0.306135
"California","2022-01-22",32, 16.559169,  0.287856,23, 17.285600,  0.306135
"California","2022-01-23",32, 17.163253,  0.287894,23, 17.768991,  0.306135
"California","2022-01-24",32, 17.369534,  0.288722,23, 18.018565,  0.307439
"California","2022-01-25",32, 17.579409,  0.288888,23, 18.262643,  0.307583
"California","2022-01-26",32, 17.761044,  0.289850,23, 18.459109,  0.308265
"California","2022-01-27",32, 17.966997,  0.290941,23, 18.649470,  0.309235
"California","2022-01-28",32, 18.001281,  0.292425,23, 18.699852,  0.310017
"California","2022-01-29",32, 18.012109,  0.292534,23, 18.714961,  0.310117
"California","2022-01-30",32, 18.406719,  0.292556,23, 19.076904,  0.310165
"California","2022-01-31",32, 18.496078,  0.293731,23, 19.209183,  0.310465
"California","2022-02-01",32, 18.583000,  0.294056,23, 19.314513,  0.311552
"California","2022-02-02",32, 18.644847,  0.295159,23, 19.380830,  0.312852
"California","2022-02-03",32, 18.762953,  0.295884,23, 19.503683,  0.314300
"California","2022-02-04",32, 18.782397,  0.297128,23, 19.533596,  0.315335
"California","2022-02-05",32, 18.788441,  0.297178,23, 19.541717,  0.315404
"California","2022-02-06",32, 18.895844,  0.297219,23, 19.676430,  0.315404
"California","2022-02-07",32, 19.007059,  0.298466,23, 19.818074,  0.316452
"California","2022-02-08",32, 19.263194,  0.298903,23, 19.954970,  0.317809
"California","2022-02-09",32, 19.334756,  0.300153,23, 20.045322,  0.319513
"California","2022-02-10",32, 19.407397,  0.301216,23, 20.124978,  0.321583
"California","2022-02-11",32, 19.417150,  0.302141,23, 20.145109,  0.327835
"California","2022-02-12",32, 19.419891,  0.302216,23, 20.155087,  0.328170
"California","2022-02-13",32, 19.520122,  0.302247,23, 20.274674,  0.328170
"California","2022-02-14",32, 19.568309,  0.303931,23, 20.341726,  0.335704
"California","2022-02-15",32, 19.598409,  0.304416,23, 20.383574,  0.336343
"California","2022-02-16",32, 19.640416,  0.305366,23, 20.435965,  0.336883
"California","2022-02-17",32, 19.679441,  0.306503,23, 20.488704,  0.338074
"California","2022-02-18",32, 19.683794,  0.307437,23, 20.501700,  0.339630
"California","2022-02-19",32, 19.685659,  0.307488,23, 20.506322,  0.339678
"California","2022-02-20",32, 19.687053,  0.307522,23, 20.509513,  0.339678
"California","2022-02-21",32, 19.782950,  0.307575,23, 20.613657,  0.339774
"California","2022-02-22",32, 19.798913,  0.308944,23, 20.645930,  0.340439
"California","2022-02-23",32, 19.822334,  0.309425,23, 20.684422,  0.340826
"California","2022-02-24",32, 19.857872,  0.310694,23, 20.717461,  0.345365
"California","2022-02-25",32, 19.860537,  0.311656,23, 20.725452,  0.347900
"California","2022-02-26",32, 19.861747,  0.311694,23, 20.726230,  0.347948
"California","2022-02-27",32, 19.909975,  0.311694,23, 20.781187,  0.348048
"California","2022-02-28",32, 19.919894,  0.313406,23, 20.801265,  0.357674
"California","2022-03-01",32, 19.930366,  0.313559,23, 20.829361,  0.358096
"California","2022-03-02",32, 19.947788,  0.315038,23, 20.849365,  0.365648
"California","2022-03-03",32, 19.963656,  0.315584,23, 20.878230,  0.365035
"California","2022-03-04",32, 19.966347,  0.316362,23, 20.883887,  0.365513
"California","2022-03-05",32, 19.967106,  0.316391,23, 20.885013,  0.365513
"California","2022-03-06",32, 19.992372,  0.316391,23, 20.917930,  0.365561
"California","2022-03-07",32, 20.006947,  0.317928,23, 20.936474,  0.366465
"California","2022-03-08",32, 20.016959,  0.318078,23, 20.951326,  0.367726
"California","2022-03-09",32, 20.028397,  0.318691,23, 20.963335,  0.369626
"California","2022-03-10",32, 20.040609,  0.319534,23, 20.978839,  0.370848
"California","2022-03-11",32, 20.034053,  0.320188,23, 20.980600,  0.371500
"California","2022-03-12",32, 20.034797,  0.320219,23, 20.981083,  0.371548
"California","2022-03-13",32, 20.054537,  0.320219,23, 21.009952,  0.371596
"California","2022-03-14",32, 20.060722,  0.321297,23, 21.015883,  0.372443
"California","2022-03-15",32, 20.065534,  0.321306,23, 21.025630,  0.372735
"California","2022-03-16",32, 20.072528,  0.321794,23, 21.033152,  0.373096
"California","2022-03-17",32, 20.084422,  0.322344,23, 21.041874,  0.374774
"California","2022-03-18",32, 20.086947,  0.322953,23, 21.044126,  0.374857
"California","2022-03-19",32, 20.088234,  0.322978,23, 21.044217,  0.374952
"California","2022-03-20",32, 20.106550,  0.322978,23, 21.057630,  0.374952
"California","2022-03-21",32, 20.112191,  0.324044,23, 21.063565,  0.377243
"California","2022-03-22",32, 20.122059,  0.324422,23, 21.070591,  0.377300
"California","2022-03-23",32, 20.131384,  0.324816,23, 21.078557,  0.378439
"California","2022-03-24",32, 20.145772,  0.325159,23, 21.086100,  0.382817
"California","2022-03-25",32, 20.147331,  0.325653,23, 21.087904,  0.383457
"California","2022-03-26",32, 20.147956,  0.325663,23, 21.088243,  0.383457
"California","2022-03-27",32, 20.160053,  0.325663,23, 21.094830,  0.383457
