"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-28",1562,202,3,199,13.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-29",1562,202,3,199,13.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-30",1633,230,6,224,14.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.04,901.650400,0.07,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-31",1633,230,6,224,14.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.04,901.650400,0.07,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-01",1724,499,6,493,29.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.04,901.650400,0.07,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-02",1724,499,6,493,29.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.04,901.650400,0.07,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-03",1724,499,6,493,29.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.04,901.650400,0.07,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-04",2002,501,8,493,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.05,1127.063000,0.09,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-05",2002,501,8,493,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.05,1127.063000,0.09,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-06",2002,501,8,493,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.05,1127.063000,0.09,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-07",2126,502,9,493,24.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.10,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-08",2126,502,9,493,24.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.10,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-09",2126,502,9,493,24.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.10,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-10",2252,556,10,546,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.11,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-11",2252,556,10,546,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.11,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-12",2252,556,10,546,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.11,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-13",2252,556,10,546,25.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.06,1352.475600,0.11,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-14",2463,586,11,575,24.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.07,1577.888200,0.12,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-15",2463,586,11,575,24.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.07,1577.888200,0.12,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-16",2463,586,11,575,24.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.07,1577.888200,0.12,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-17",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-18",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-19",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-20",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-21",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-22",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-23",2567,637,13,624,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.08,1803.300800,0.15,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-24",2921,717,16,701,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-25",2921,717,16,701,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-26",2921,717,16,701,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-27",2921,717,16,701,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-28",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-29",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-09-30",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-01",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-02",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-03",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-04",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-05",3172,726,16,710,23.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.10,2254.126000,0.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-06",3172,852,18,834,27.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.11,2479.538600,0.20,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-07",3172,852,18,834,27.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.11,2479.538600,0.20,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-08",3219,852,18,834,26.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.11,2479.538600,0.20,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-09",3219,852,18,834,26.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.11,2479.538600,0.20,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-10",3219,852,18,834,26.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.11,2479.538600,0.20,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-11",3219,852,18,834,26.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.11,2479.538600,0.20,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-12",3515,873,20,853,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-13",3515,873,20,853,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-14",3515,873,20,853,25.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-15",3914,925,20,905,24.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-16",5242,925,20,905,18.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-17",5242,925,20,905,18.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-18",5242,925,20,905,18.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.22,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-19",5609,936,21,915,17.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-20",5609,936,21,915,17.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-21",5609,936,21,915,17.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-22",5923,948,21,927,16.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-23",5923,948,21,927,16.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-24",5923,948,21,927,16.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-25",5923,948,21,927,16.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-26",6283,4459,21,4438,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-27",6283,4459,21,4438,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-28",6283,4459,21,4438,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.13,2930.363800,0.24,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-29",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-30",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-10-31",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-01",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-02",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-03",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-04",6642,4700,24,4676,71.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.15,3381.189000,0.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-05",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-06",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-07",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-08",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-09",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-10",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-11",7835,5561,27,5534,71.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-12",8225,5586,27,5559,68.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-13",8225,5586,27,5559,68.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-14",8225,5586,27,5559,68.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-15",8225,5586,27,5559,68.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.17,3832.014200,0.30,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-16",9103,6831,30,6801,75.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.19,4282.839400,0.34,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-17",9103,6831,30,6801,75.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.19,4282.839400,0.34,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-18",9103,6831,30,6801,75.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.19,4282.839400,0.34,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-19",9594,7327,31,7296,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-20",9594,7327,31,7296,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-21",9594,7327,31,7296,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-22",9594,7327,31,7296,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-23",9992,7723,31,7692,77.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-24",9992,7723,31,7692,77.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-25",9992,7723,31,7692,77.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-26",10258,7748,31,7717,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-27",10258,7748,31,7717,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-28",10258,7748,31,7717,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-29",10258,7748,31,7717,76.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.20,4508.252000,0.35,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-11-30",10742,7946,34,7912,74.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-01",10742,7946,34,7912,74.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-02",10742,7946,34,7912,74.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-03",11531,9012,34,8978,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-04",11531,9012,34,8978,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-05",11531,9012,34,8978,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-06",11531,9012,34,8978,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.22,4959.077200,0.38,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-07",12058,9436,36,9400,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.40,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-08",12058,9436,36,9400,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.40,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-09",12058,9436,36,9400,78.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.40,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-10",12501,9977,37,9940,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.42,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-11",12501,9977,37,9940,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.42,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-12",12501,9977,37,9940,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.42,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-13",12501,9977,37,9940,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.23,5184.489800,0.42,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-14",12873,10494,38,10456,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-15",12873,10494,38,10456,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-16",12873,10494,38,10456,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-17",13014,10573,38,10535,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-18",13014,10573,38,10535,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-19",13014,10573,38,10535,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-20",13014,10573,38,10535,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-21",13622,11185,38,11147,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-22",13622,11185,38,11147,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-23",13622,11185,38,11147,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.24,5409.902400,0.43,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-24",14025,11667,40,11627,83.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-25",14025,11667,40,11627,83.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-26",14025,11667,40,11627,83.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-27",14025,11667,40,11627,83.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-28",14025,11667,40,11627,83.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-29",14025,11667,40,11627,83.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-30",14700,12046,40,12006,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.25,5635.315000,0.45,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-12-31",14805,12178,42,12136,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.27,6086.140200,0.47,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-01",14805,12178,42,12136,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.27,6086.140200,0.47,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-02",14805,12178,42,12136,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.27,6086.140200,0.47,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-03",14805,12178,42,12136,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.27,6086.140200,0.47,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-04",15368,12526,45,12481,82.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.29,6536.965400,0.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-05",15440,12526,45,12481,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.29,6536.965400,0.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-06",15440,12526,45,12481,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.29,6536.965400,0.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-07",16050,12975,48,12927,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.30,6762.378000,0.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-08",16050,12975,48,12927,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.30,6762.378000,0.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-09",16050,12975,48,12927,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.30,6762.378000,0.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-10",16050,12975,48,12927,81.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.30,6762.378000,0.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-11",16768,13369,59,13310,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.37,8340.266200,0.66,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-12",16768,13369,59,13310,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.37,8340.266200,0.66,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-13",16768,13369,59,13310,80.000,0.000,0.000,\N,\N,\N,\N,2254126,0.70,0.37,8340.266200,0.66,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-14",17365,13590,71,13519,78.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.45,10143.567000,0.80,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-15",17365,13590,71,13519,78.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.45,10143.567000,0.80,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-16",17365,13590,71,13519,78.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.45,10143.567000,0.80,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-17",17365,13590,71,13519,78.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.45,10143.567000,0.80,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-18",18630,14712,88,14624,79.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.56,12623.105600,0.99,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-19",18630,14712,88,14624,79.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.56,12623.105600,0.99,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-20",18630,14712,88,14624,79.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.56,12623.105600,0.99,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-21",19654,16016,105,15911,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.67,15102.644200,1.18,0.00
