"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-23",   12.75,    0.09,   12.75,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-24",   11.72,    0.09,   12.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-25",   11.14,    0.09,   12.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-26",   10.16,    0.10,   13.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-27",    9.43,    0.09,   16.78,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-28",    9.29,    0.11,   18.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-29",    9.26,    0.12,   17.44,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-30",    8.80,    0.12,   17.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-01",    8.54,    0.14,   17.64,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-02",    8.76,    0.13,   18.01,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-03",    8.83,    0.14,   17.94,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-04",    8.74,    0.12,   17.60,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-05",    8.87,    0.13,   15.51,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-06",    9.04,    0.13,   14.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-07",    9.20,    0.14,   13.16,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-08",    9.17,    0.13,   12.53,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-09",    9.06,    0.14,   12.44,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-10",    8.96,    0.15,   11.87,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-11",    8.76,    0.16,   10.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-12",    8.53,    0.15,    9.52,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-13",    8.65,    0.13,   10.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-14",    8.81,    0.12,   10.48,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-15",    8.89,    0.13,    9.38,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-16",    8.66,    0.11,    9.38,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-17",    8.76,    0.08,    9.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-18",    8.87,    0.08,    7.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-19",    9.17,    0.08,    8.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-20",    9.16,    0.09,    8.17,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-21",    9.29,    0.11,    8.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-22",    9.49,    0.11,    9.25,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-23",    9.83,    0.12,    9.16,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-24",   10.14,    0.13,    9.60,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-25",   10.34,    0.13,    9.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-26",   10.43,    0.13,    9.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-27",   10.63,    0.12,    9.35,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-28",   10.38,    0.12,    9.54,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-29",   10.75,    0.12,    9.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-30",   10.93,    0.13,    9.52,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-31",   11.04,    0.13,    9.62,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-01",   11.31,    0.13,    9.95,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-02",   11.95,    0.12,    9.74,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-03",   12.13,    0.13,   10.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-04",   12.95,    0.12,   10.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-05",   12.82,    0.11,   10.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-06",   12.98,    0.09,   11.38,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-07",   12.93,    0.09,   11.46,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-08",   12.81,    0.08,   11.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-09",   12.70,    0.09,   11.59,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-10",   12.55,    0.10,   11.51,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-11",   12.43,    0.11,   12.51,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-12",   12.86,    0.11,   13.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-13",   13.41,    0.12,   11.97,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-14",   14.10,    0.14,   11.93,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-15",   15.24,    0.16,   12.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-16",   15.72,    0.16,   12.74,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-17",   17.24,    0.15,   13.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-18",   19.14,    0.16,   14.44,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-19",   20.36,    0.18,   14.41,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-20",   22.68,    0.18,   14.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-21",   25.28,    0.19,   14.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-22",   26.93,    0.22,   14.62,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-23",   29.17,    0.23,   14.34,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-24",   31.49,    0.24,   13.52,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-25",   32.96,    0.24,   11.43,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-26",   35.01,    0.26,   11.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-27",   36.46,    0.26,   12.76,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-28",   36.38,    0.26,   14.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-29",   37.33,    0.25,   15.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-30",   38.93,    0.27,   17.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-01",   40.64,    0.28,   18.54,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-02",   42.10,    0.31,   20.29,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-03",   44.44,    0.31,   21.91,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-04",   44.54,    0.34,   25.78,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-05",   44.42,    0.34,   25.93,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-06",   45.19,    0.35,   27.95,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-07",   44.12,    0.36,   28.35,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-08",   40.97,    0.38,   29.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-09",   40.02,    0.40,   30.97,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-10",   38.05,    0.41,   32.72,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-11",   37.35,    0.42,   34.27,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-12",   37.52,    0.47,   37.17,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-13",   36.58,    0.47,   38.57,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-14",   35.47,    0.48,   40.66,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-15",   38.46,    0.49,   42.87,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-16",   39.44,    0.49,   43.96,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-17",   40.26,    0.53,   44.60,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-18",   40.61,    0.52,   41.87,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-19",   41.01,    0.49,   41.70,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-20",   40.35,    0.51,   40.24,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-21",   40.15,    0.53,   39.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-22",   37.82,    0.55,   38.73,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-23",   36.80,    0.56,   37.49,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-24",   35.41,    0.52,   38.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-25",   34.35,    0.51,   38.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-26",   33.42,    0.51,   36.45,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-27",   32.67,    0.53,   35.64,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-28",   32.41,    0.51,   35.58,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-29",   31.12,    0.48,   36.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-30",   29.26,    0.45,   38.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-31",   27.90,    0.49,   37.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-01",   26.97,    0.49,   38.17,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-02",   26.21,    0.52,   38.41,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-03",   25.41,    0.50,   38.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-04",   24.76,    0.49,   37.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-05",   24.11,    0.48,   35.78,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-06",   23.52,    0.46,   34.34,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-07",   22.66,    0.43,   32.24,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-08",   21.42,    0.44,   31.18,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-09",   20.05,    0.43,   30.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-10",   19.33,    0.42,   29.87,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-11",   18.58,    0.39,   28.71,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-12",   18.13,    0.39,   28.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-13",   17.23,    0.43,   27.72,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-14",   16.42,    0.40,   27.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-15",   15.85,    0.40,   27.35,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-16",   15.22,    0.37,   26.24,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-17",   14.48,    0.36,   25.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-18",   13.71,    0.35,   24.75,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-19",   12.90,    0.35,   22.87,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-20",   11.95,    0.29,   21.97,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-21",   11.12,    0.29,   20.55,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-22",   10.68,    0.26,   18.64,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-23",   10.75,    0.26,   18.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-24",   10.58,    0.23,   18.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-25",   10.41,    0.22,   17.40,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-26",   10.32,    0.19,   16.77,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-27",   10.65,    0.18,   15.41,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-28",   11.04,    0.17,   15.01,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-29",   11.29,    0.17,   14.16,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-30",   11.11,    0.15,   13.40,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-31",   11.09,    0.13,   12.77,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-01",   11.13,    0.14,   12.45,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-02",   11.14,    0.14,   12.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-03",   10.72,    0.15,   11.66,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-04",   10.92,    0.17,   10.82,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-05",   10.60,    0.14,   11.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-06",   10.85,    0.12,   11.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-07",   11.38,    0.15,   11.21,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-08",   11.79,    0.15,   10.62,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-09",   12.57,    0.15,   11.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-10",   13.48,    0.16,   11.25,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-11",   13.91,    0.14,   11.40,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-12",   14.51,    0.16,   11.48,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-13",   14.92,    0.19,   11.97,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-14",   15.64,    0.16,   12.17,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-15",   16.36,    0.15,   13.09,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-16",   17.23,    0.14,   13.44,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-17",   18.11,    0.12,   13.91,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-18",   17.57,    0.14,   14.51,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-19",   17.25,    0.13,   15.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-20",   17.24,    0.13,   15.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-21",   18.86,    0.13,   15.44,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-22",   20.40,    0.16,   15.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-23",   21.54,    0.16,   14.93,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-24",   22.64,    0.16,   15.90,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-25",   25.45,    0.16,   16.22,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-26",   28.55,    0.18,   15.74,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-27",   30.00,    0.17,   16.75,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-28",   31.19,    0.21,   17.28,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-01",   32.41,    0.23,   17.88,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-02",   34.18,    0.22,   18.78,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-03",   36.14,    0.25,   19.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-04",   37.24,    0.26,   21.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-05",   38.09,    0.28,   23.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-06",   39.52,    0.32,   23.80,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-07",   41.27,    0.31,   25.77,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-08",   41.33,    0.31,   27.40,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-09",   40.87,    0.33,   29.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-10",   40.81,    0.36,   30.94,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-11",   38.98,    0.38,   31.68,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-12",   39.47,    0.37,   32.56,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-13",   40.30,    0.40,   33.63,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-14",   39.06,    0.40,   34.71,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-15",   40.80,    0.43,   34.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-16",   41.92,    0.45,   36.39,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-17",   42.54,    0.47,   37.61,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-18",   45.00,    0.46,   37.91,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-19",   44.59,    0.47,   38.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-20",   43.63,    0.47,   38.12,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-21",   44.82,    0.50,   38.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-22",   44.94,    0.52,   38.55,    0.00,4569087
