"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-10 00:00:00",276486,18571,122410,4.12569530487966,0.699490293894372,5.86353022571997
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-11 00:00:00",284666,18723,124025,2.95855848035705,0.81848042647138,1.319336655502
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-12 00:00:00",293957,18910,132254,3.26382497382898,0.998771564386049,6.63495263051804
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-13 00:00:00",304591,19028,134294,3.61753589810755,0.624008461131676,1.54248642763168
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-14 00:00:00",312720,19186,137255,2.66882475188039,0.830355265923902,2.20486395520276
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-15 00:00:00",320780,19367,138872,2.5773855205935,0.943396226415094,1.1780991585006
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-16 00:00:00",324908,19466,153103,1.28686327077748,0.511178809314814,10.2475661040383
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-17 00:00:00",333356,19668,157121,2.60012064953772,1.03770677077982,2.62437705335624
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-18 00:00:00",340989,19850,169056,2.28974429738778,0.925360992475086,7.59605654240999
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-19 00:00:00",348442,20015,172847,2.18570100501776,0.831234256926952,2.24245220518645
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-20 00:00:00",357663,20190,177832,2.64635147312896,0.874344241818636,2.88405352710779
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-21 00:00:00",366516,20359,183472,2.47523506764748,0.837048043585934,3.17153268253183
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-22 00:00:00",371610,20524,186680,1.38984382673608,0.810452379782897,1.74849568326502
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-23 00:00:00",376899,20664,206317,1.42326632760152,0.682128240109141,10.5190700664238
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-24 00:00:00",381785,20850,212175,1.29636852313219,0.900116144018583,2.83932007541792
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-25 00:00:00",386958,21005,227924,1.35495108503477,0.743405275779377,7.42264640037705
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-26 00:00:00",392655,21212,231042,1.47225280262974,0.985479647702928,1.36799985960232
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-27 00:00:00",398044,21393,246096,1.3724516433001,0.853290590231944,6.51569844443867
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-28 00:00:00",402659,21512,250832,1.1594195616565,0.556256719487683,1.92445224627788
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-29 00:00:00",405862,21647,251588,0.795462165256458,0.62755671253254,0.301396950947248
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-30 00:00:00",407791,21855,260528,0.475284702682193,0.960872176283088,3.55342862139689
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-01 00:00:00",411839,22104,268702,0.992665360441991,1.13932738503775,3.13747466683044
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-02 00:00:00",415264,22279,274189,0.831635663451009,0.791711907347087,2.04203913629225
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-03 00:00:00",419015,22626,278058,0.90328080450027,1.55752053503299,1.41107046599244
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-04 00:00:00",423548,22773,284073,1.08182284643748,0.649695041103156,2.1632177459379
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-05 00:00:00",426696,22884,288056,0.74324515757364,0.487419312343565,1.40210438866066
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-06 00:00:00",429109,23024,289706,0.565507996325253,0.61178115714036,0.572805287860694
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-07 00:00:00",430671,23080,291591,0.3640100766938,0.24322446143155,0.650659634249895
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-08 00:00:00",432327,23208,297290,0.384516254867405,0.554592720970537,1.95444989728764
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-09 00:00:00",433560,23277,320380,0.285200785516519,0.297311271975181,7.76682700393555
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-10 00:00:00",435653,23449,324961,0.482747485930436,0.7389268376509,1.42986453586366
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-11 00:00:00",438591,23581,327561,0.674389938781553,0.562923792059363,0.800096011521383
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-12 00:00:00",441327,23666,332595,0.623815810173943,0.360459692125016,1.53681299055748
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-13 00:00:00",443662,23810,333503,0.529086142474854,0.608467844164624,0.273004705422511
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-14 00:00:00",444607,23877,342409,0.212999986476191,0.281394372112558,2.67044074566046
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-15 00:00:00",447011,23991,347130,0.540702238156394,0.477446915441638,1.3787604881881
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-16 00:00:00",450005,24097,356175,0.669782175382709,0.441832353799341,2.60565206118745
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-17 00:00:00",452735,24165,360529,0.606659926000822,0.282192804083496,1.22243279286867
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-18 00:00:00",455479,24225,363044,0.60609407269153,0.248292985723153,0.697586047169576
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-19 00:00:00",457423,24330,365440,0.42680343111318,0.43343653250774,0.659975099436983
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-20 00:00:00",459218,24379,366058,0.392415772709287,0.201397451705713,0.169111208406305
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-21 00:00:00",460168,24420,374434,0.206873423951152,0.168177529841257,2.28816198525917
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-22 00:00:00",462446,24512,376790,0.495036595330401,0.376740376740377,0.629216363898578
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-23 00:00:00",464599,24610,379750,0.465567871708264,0.399804177545692,0.785583481514902
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-24 00:00:00",467255,24677,384670,0.571675789228991,0.272247054043072,1.2955892034233
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-25 00:00:00",469883,24782,386391,0.56243378883051,0.425497426753657,0.447396469701302
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-26 00:00:00",471489,24818,387049,0.341787210858873,0.145266725849407,0.170293821543462
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-27 00:00:00",471955,24867,387761,0.0988358158939021,0.197437343863325,0.183956036574181
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-28 00:00:00",472528,24909,392854,0.121409880179254,0.168898540234045,1.31343791665485
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-29 00:00:00",473371,24958,393995,0.178402126434836,0.196716046408929,0.290438687145861
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-30 00:00:00",475044,25038,397010,0.353422579752456,0.320538504687876,0.765238137539817
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-12-31 00:00:00",478903,25123,399157,0.812345803757126,0.339483984343797,0.540792423364651
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-01 00:00:00",481959,25203,401444,0.63812504828744,0.31843330812403,0.572957507948
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-02 00:00:00",483361,25281,402070,0.290896113569826,0.3094869658374,0.155937067187453
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-03 00:00:00",485070,25317,402798,0.353565968292849,0.142399430402278,0.181062998980277
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-04 00:00:00",485933,25344,407902,0.177912466241986,0.106647707074298,1.2671363810148
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-05 00:00:00",487271,25406,409548,0.275346601280423,0.244633838383838,0.403528298463847
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-06 00:00:00",490223,25498,412034,0.605823043029444,0.362119184444619,0.607010655649643
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-07 00:00:00",493022,25532,413248,0.570964642621827,0.133343791669935,0.294635879563337
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-08 00:00:00",494985,25665,414643,0.39815667455002,0.520914930283566,0.337569691807341
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-09 00:00:00",497491,25728,416326,0.506277968019233,0.245470485096435,0.405891333026242
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-10 00:00:00",500758,25787,417173,0.656695297000348,0.229322139303483,0.203446337725725
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-11 00:00:00",502246,25849,421890,0.29714952132567,0.240431225035871,1.13070596610998
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-12 00:00:00",503392,25903,423074,0.228175037730515,0.208905566946497,0.280641873474128
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-13 00:00:00",505637,25954,424720,0.445974508931409,0.196888391306026,0.38905723348634
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-14 00:00:00",508224,26026,426098,0.511631862383489,0.277413886106188,0.324449048785082
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-15 00:00:00",510429,26094,427181,0.433863808084624,0.261277184354107,0.254166881797145
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-16 00:00:00",512563,26172,428393,0.418079693747808,0.298919291791216,0.283720483823016
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-17 00:00:00",514166,26237,431787,0.312742043417102,0.248357022772429,0.792263178903484
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-18 00:00:00",515355,26282,435509,0.231248273903759,0.171513511453291,0.861999087513056
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-19 00:00:00",516285,26339,436485,0.180458130803039,0.216878471957994,0.22410558679614
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-20 00:00:00",518161,26405,438058,0.363365195579961,0.25057898933141,0.360378936275015
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-21 00:00:00",520395,26460,440880,0.431140128261293,0.208293883734141,0.644206931502221
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-22 00:00:00",522364,26518,442631,0.378366433190173,0.219198790627362,0.397160225004536
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-23 00:00:00",523899,26622,444809,0.293856391328652,0.392186439399653,0.492057718505934
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-24 00:00:00",525274,26666,445604,0.262455167885413,0.165276838704831,0.178728398031515
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-25 00:00:00",526758,26712,450069,0.28251921854118,0.172504312607815,1.00201075394296
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-26 00:00:00",527988,26789,452231,0.233503810098755,0.288259958071279,0.480370787590347
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-27 00:00:00",530281,26851,454392,0.434290173261513,0.2314382769047,0.477853132580473
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-28 00:00:00",532884,26939,456106,0.490871820789355,0.327734535026628,0.377207345199739
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-29 00:00:00",534784,27016,458254,0.356550393706698,0.285830951408738,0.470943157950126
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-30 00:00:00",536616,27074,459401,0.342568214456678,0.214687592537755,0.250297869740362
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-01-31 00:00:00",538054,27098,459879,0.267975610119713,0.0886459333678068,0.104048532763316
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-01 00:00:00",539147,27150,463522,0.203139461838403,0.191896080891579,0.792164895548612
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-02 00:00:00",540059,27213,466287,0.169156092865211,0.232044198895028,0.596519690543275
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-03 00:00:00",541797,27259,467193,0.321816690398642,0.169036857384338,0.194300934831981
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-04 00:00:00",543543,27299,469348,0.322260920603104,0.146740526064786,0.461265472727545
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-05 00:00:00",546047,27345,470500,0.460681123664549,0.168504340818345,0.245446875239694
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-06 00:00:00",547970,27395,472266,0.352167487414087,0.182848784055586,0.375345377258236
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-07 00:00:00",549485,27453,473192,0.276474989506725,0.211717466691002,0.196075940254009
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-08 00:00:00",550380,27504,476502,0.162879787437328,0.185772046770845,0.69950464082233
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-09 00:00:00",552005,27559,477407,0.295250554162579,0.199970913321699,0.189925750573975
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-10 00:00:00",553854,27598,479645,0.334960734051322,0.141514568743423,0.468782401598636
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-11 00:00:00",556288,27652,481626,0.439465996453939,0.195666352634249,0.413013791449927
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-12 00:00:00",558814,27699,482645,0.454081339162448,0.169969622450456,0.211574956501518
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-13 00:00:00",561091,27760,484180,0.40747010633234,0.220224556843207,0.318039138497239
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-14 00:00:00",563078,27781,484680,0.35413150451531,0.0756484149855908,0.103267379900037
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-15 00:00:00",564023,27816,487577,0.16782754787081,0.125985385695259,0.597713955599571
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-16 00:00:00",565719,27854,489192,0.300696957393581,0.136612021857924,0.331229733970224
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-17 00:00:00",567483,27883,490907,0.311815583354987,0.104114310332448,0.350578096125856
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-18 00:00:00",570023,27938,492112,0.447590500508385,0.197252806369472,0.245464008457814
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-19 00:00:00",573747,27971,493987,0.653306971823944,0.118118691388074,0.381010826803654
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-20 00:00:00",576766,28008,495393,0.526190115155286,0.132279861284902,0.284622874691034
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-21 00:00:00",579280,28058,496177,0.435878675233977,0.178520422736361,0.158258190971612
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-22 00:00:00",580771,28103,499299,0.257388482253832,0.160382065721006,0.629210946899997
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-23 00:00:00",583251,28146,500390,0.427018566698406,0.153008575596911,0.218506345896948
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-24 00:00:00",586561,28184,503152,0.567508671223881,0.135010303417892,0.551969463818222
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-25 00:00:00",590804,28228,504748,0.723368924971145,0.156116945784842,0.317200368874614
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-26 00:00:00",595361,28275,505819,0.7713217919987,0.166501346181097,0.212185090381735
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-27 00:00:00",599552,28324,507514,0.703942649921644,0.173297966401415,0.335100104978263
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-02-28 00:00:00",603081,28361,508379,0.588606159265585,0.13063126677023,0.170438647997888
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-01 00:00:00",605216,28403,511811,0.354015463926073,0.148090687916505,0.675086893833144
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-02 00:00:00",608978,28458,512830,0.621596256543118,0.193641516741189,0.199096932266012
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-03 00:00:00",613568,28518,515714,0.753721809326445,0.210837022981235,0.562369596162471
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-04 00:00:00",618742,28577,517771,0.843264316261604,0.206886878462725,0.398864486905533
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-05 00:00:00",623952,28638,519186,0.842031088886806,0.213458375616755,0.273286839162487
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-06 00:00:00",629610,28705,520251,0.906800523117163,0.233954885117676,0.205128797771897
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-07 00:00:00",633977,28738,523031,0.693603977065167,0.114962550078384,0.534357454382596
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-08 00:00:00",636278,28790,527359,0.362946920787347,0.180945090124574,0.827484412969786
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-09 00:00:00",640362,28853,529166,0.641857804293092,0.218825981243487,0.342650831786316
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-10 00:00:00",644784,28923,530794,0.690546909404368,0.242609087443247,0.30765393090259
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-11 00:00:00",650633,29004,532961,0.907125486984789,0.28005393631366,0.408256310357691
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-12 00:00:00",656895,29093,535077,0.962447339744526,0.306854227003172,0.397027174596265
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-13 00:00:00",662704,29159,539052,0.884311800211602,0.226858694531331,0.74288373449055
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-14 00:00:00",667038,29220,540331,0.653987300514257,0.209197846291025,0.237268389691533
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-15 00:00:00",669223,29299,546761,0.327567544877503,0.270362765229295,1.1900113078835
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-16 00:00:00",673458,29380,548302,0.632823438524976,0.276459947438479,0.281841609039416
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-17 00:00:00",677948,29459,552724,0.666708243127263,0.268890401633764,0.806489854131482
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-18 00:00:00",683589,29551,554969,0.832069716261424,0.312298448691402,0.406170168112838
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-19 00:00:00",689107,29631,558572,0.807210180386168,0.270718419004433,0.649225452232467
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-20 00:00:00",693917,29709,559757,0.698004809122531,0.263237825250582,0.212148120564583
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-21 00:00:00",697920,29799,562346,0.576870144412084,0.302938503483793,0.462522130138614
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-22 00:00:00",700025,29876,571586,0.301610499770747,0.258397932816538,1.6431165154549
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-23 00:00:00",703668,29975,575437,0.520409985357666,0.331369661266568,0.673739384799488
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-24 00:00:00",707950,30085,577693,0.608525611509973,0.36697247706422,0.392049868187134
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-25 00:00:00",712996,30185,580733,0.71276220072039,0.332391557254446,0.526231060442138
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-26 00:00:00",718073,30285,583133,0.712065705838462,0.331290376014577,0.413270814642874
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-27 00:00:00",722957,30387,585943,0.680153689109603,0.33680039623576,0.4818797769977
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-28 00:00:00",726477,30462,593324,0.486889261740325,0.246816072662652,1.25967884248127
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-29 00:00:00",728270,30550,601915,0.24680753829784,0.288884511850831,1.44794412496376
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-30 00:00:00",731541,30635,604384,0.449146607714172,0.27823240589198,0.41019080767218
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-03-31 00:00:00",735484,30735,608894,0.538999181180549,0.326424024808226,0.746214327315085
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-01 00:00:00",739967,30862,613071,0.609530594819194,0.413209695786563,0.685997891258577
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-02 00:00:00",743908,30959,616293,0.53259131826149,0.314302378329337,0.525550874205435
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-03 00:00:00",748040,31056,622859,0.555445028148642,0.313317613618011,1.06540233298123
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-04 00:00:00",751043,31130,625949,0.401449120367895,0.23827923750644,0.49609943823562
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-05 00:00:00",752401,31211,626759,0.180815212977153,0.260199164792804,0.129403513704791
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-06 00:00:00",753242,31264,638279,0.111775502690719,0.169811925282753,1.83802705665176
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-07 00:00:00",755811,31373,642145,0.341059048751928,0.348643807574207,0.605691241604377
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-08 00:00:00",758348,31503,644850,0.335665927063777,0.414369043445,0.421244422988577
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-09 00:00:00",761637,31595,648463,0.433705897556267,0.292035679141669,0.560285337675428
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-10 00:00:00",764611,31676,653897,0.390474727462032,0.256369678746637,0.837981503956278
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-11 00:00:00",766913,31753,655680,0.301068124837336,0.24308624826367,0.272672913318153
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-12 00:00:00",767910,31815,663408,0.130001708146817,0.195257141057538,1.17862371888726
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-13 00:00:00",769885,31909,666635,0.257191597973721,0.295458117240295,0.486427658394231
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-14 00:00:00",772038,31994,669980,0.279652155841457,0.26638252530634,0.501773834257127
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-15 00:00:00",774760,32059,674783,0.352573318929897,0.203163093079953,0.716887071255858
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-16 00:00:00",777191,32146,677650,0.31377458825959,0.271374652983562,0.424877330934538
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-17 00:00:00",779737,32220,679716,0.327590000398872,0.230199713805761,0.304877148970708
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-18 00:00:00",781519,32284,682858,0.228538596988472,0.198634388578523,0.462251881668226
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-19 00:00:00",782559,32319,690708,0.133074179898377,0.108412836079792,1.14958014697053
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-20 00:00:00",784229,32386,693524,0.213402439943825,0.207308394442897,0.40769760883036
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-21 00:00:00",786324,32458,696076,0.267141357945192,0.222318285678997,0.367975729751241
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-22 00:00:00",788833,32512,698574,0.319079666905754,0.166368845893154,0.358868859147564
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-23 00:00:00",791137,32569,702119,0.292077030245946,0.175319881889764,0.507462344719386
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-24 00:00:00",793450,32618,703739,0.292364027974927,0.150449814240535,0.230730118398733
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-25 00:00:00",795417,32657,705138,0.247904719894133,0.119565883867803,0.198795292004564
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-26 00:00:00",796289,32688,710637,0.109628031585948,0.0949260495452736,0.779847349029552
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-27 00:00:00",797658,32742,711865,0.171922505522492,0.165198237885463,0.172802710807346
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-28 00:00:00",800100,32789,715042,0.306146243126754,0.14354651517928,0.446292485232453
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-29 00:00:00",802406,32829,717503,0.288213973253343,0.121992131507518,0.344175586888602
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-04-30 00:00:00",804620,32870,719265,0.275920170088459,0.124889579335344,0.245573886102218
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-01 00:00:00",806759,32922,722214,0.265839775297656,0.158198965622148,0.410001876916018
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-02 00:00:00",808046,32945,722815,0.159527194614501,0.0698620982929348,0.0832163320013182
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-03 00:00:00",808683,32973,727433,0.0788321456946758,0.0849901350736075,0.638891002538685
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-04 00:00:00",810037,33014,728840,0.167432727038902,0.124344160373639,0.193419875095026
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-05 00:00:00",811594,33046,731260,0.192213442102027,0.09692857575574,0.33203446572636
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-06 00:00:00",813745,33081,732612,0.265033994829927,0.105912969799673,0.184886360528403
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-07 00:00:00",815504,33106,735292,0.216161082402964,0.0755720806505245,0.365814373774931
