"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-01 00:00:00",46185,493,0,1.3629180932315,3.13807531380753,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-02 00:00:00",46977,493,0,1.71484248132511,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-03 00:00:00",47403,497,0,0.906826745002874,0.811359026369168,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-04 00:00:00",47807,501,0,0.852266734172943,0.804828973843058,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-05 00:00:00",48259,503,0,0.945468236869078,0.399201596806387,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-06 00:00:00",48757,507,0,1.03193186763091,0.795228628230616,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-07 00:00:00",49396,507,0,1.31058104477306,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-08 00:00:00",50059,514,0,1.34221394444894,1.38067061143984,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-09 00:00:00",50059,514,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-10 00:00:00",51887,519,0,3.65169100461455,0.972762645914397,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-11 00:00:00",52382,519,0,0.953996184015264,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-12 00:00:00",52839,522,0,0.872437096712611,0.578034682080925,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-13 00:00:00",53543,527,0,1.33234921175647,0.957854406130268,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-14 00:00:00",54467,530,0,1.7257157798405,0.569259962049336,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-15 00:00:00",55428,535,0,1.76437108708025,0.943396226415094,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-16 00:00:00",56714,547,0,2.32012701161868,2.24299065420561,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-17 00:00:00",57332,547,0,1.08967803364249,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-18 00:00:00",58068,548,0,1.28375078490197,0.182815356489945,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-19 00:00:00",58817,554,0,1.2898670524213,1.09489051094891,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-20 00:00:00",59409,565,0,1.00651172280123,1.985559566787,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-21 00:00:00",60308,576,0,1.51323873487182,1.94690265486726,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-22 00:00:00",61285,587,0,1.62001724480998,1.90972222222222,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-23 00:00:00",62510,591,0,1.9988577955454,0.681431005110733,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-24 00:00:00",63215,595,0,1.12781954887218,0.676818950930626,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-25 00:00:00",63797,596,0,0.920667563078383,0.168067226890756,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-26 00:00:00",64499,603,0,1.10036522093515,1.1744966442953,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-27 00:00:00",65376,620,0,1.35971100327137,2.81923714759536,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-28 00:00:00",66545,628,0,1.78811796377876,1.29032258064516,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-29 00:00:00",68150,637,0,2.41190172064017,1.43312101910828,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-30 00:00:00",69645,646,0,2.19369038884813,1.41287284144427,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-10-31 00:00:00",70732,652,0,1.56077248905162,0.928792569659443,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-01 00:00:00",71666,654,0,1.32047729457671,0.306748466257669,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-02 00:00:00",72620,656,0,1.33117517372255,0.305810397553517,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-03 00:00:00",74060,660,0,1.9829248141008,0.609756097560976,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-04 00:00:00",75888,669,0,2.46826897110451,1.36363636363636,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-05 00:00:00",78012,674,0,2.7988614800759,0.747384155455904,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-06 00:00:00",80693,701,0,3.43665077167615,4.00593471810089,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-07 00:00:00",82395,703,0,2.10922880547259,0.285306704707561,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-08 00:00:00",83969,703,0,1.91031009163177,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-09 00:00:00",85551,710,0,1.88402862961331,0.995732574679943,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-10 00:00:00",87733,730,0,2.55052541758717,2.8169014084507,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-11 00:00:00",89942,731,0,2.51786670922002,0.136986301369863,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-12 00:00:00",92553,756,0,2.90298192168286,3.41997264021888,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-13 00:00:00",94922,775,0,2.55961449115642,2.51322751322751,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-14 00:00:00",96834,779,0,2.0142854132867,0.516129032258065,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-15 00:00:00",98161,779,0,1.3703864345168,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-16 00:00:00",101601,797,0,3.50444677621459,2.31065468549422,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-17 00:00:00",103805,816,0,2.16926998750012,2.38393977415307,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-18 00:00:00",106617,826,0,2.70892538895044,1.22549019607843,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-19 00:00:00",109280,854,0,2.49772550343754,3.38983050847458,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-20 00:00:00",111661,897,0,2.17880673499268,5.03512880562061,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-21 00:00:00",113029,905,0,1.22513679798676,0.891861761426979,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-22 00:00:00",114061,909,0,0.913040016279008,0.441988950276243,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-23 00:00:00",115921,934,0,1.63070637641262,2.75027502750275,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-24 00:00:00",115921,934,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-25 00:00:00",117682,950,0,1.51913803366086,1.71306209850107,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-26 00:00:00",122952,982,0,4.4781699835149,3.36842105263158,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-27 00:00:00",124066,984,0,0.906044635304834,0.203665987780041,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-28 00:00:00",125323,989,0,1.01317040929828,0.508130081300813,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-29 00:00:00",126466,989,0,0.912043280164056,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-11-30 00:00:00",128407,1018,0,1.53479986715797,2.93225480283114,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-01 00:00:00",130194,1080,0,1.39166867849884,6.09037328094303,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-02 00:00:00",132530,1128,0,1.7942455105458,4.44444444444444,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-03 00:00:00",134710,1159,0,1.64491058628235,2.74822695035461,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-04 00:00:00",136325,1186,0,1.19887165021157,2.32959447799827,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-05 00:00:00",138568,1194,0,1.64533284430589,0.674536256323777,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-06 00:00:00",139834,1205,0,0.913630852722129,0.921273031825796,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-07 00:00:00",141127,1236,0,0.924667820415636,2.57261410788382,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-08 00:00:00",142595,1271,0,1.0401978359917,2.83171521035599,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-09 00:00:00",143924,1294,0,0.932010238788176,1.8095987411487,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-10 00:00:00",145774,1329,0,1.28540062810928,2.7047913446677,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-11 00:00:00",146877,1343,0,0.756650705887195,1.05342362678706,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-12 00:00:00",147688,1365,0,0.552162693954806,1.63812360387193,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-13 00:00:00",148861,1373,0,0.794241915389199,0.586080586080586,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-14 00:00:00",149344,1418,0,0.324463761495623,3.2774945375091,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-15 00:00:00",150861,1438,0,1.01577565888151,1.41043723554302,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-16 00:00:00",152103,1448,0,0.823274404915783,0.695410292072323,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-17 00:00:00",153400,1453,0,0.85271164934288,0.345303867403315,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-18 00:00:00",154745,1470,0,0.876792698826597,1.16999311768754,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-19 00:00:00",155415,1475,0,0.432970370609713,0.340136054421769,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-20 00:00:00",156382,1486,0,0.622205063861275,0.745762711864407,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-21 00:00:00",157103,1511,0,0.46105050453377,1.68236877523553,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-22 00:00:00",158324,1521,0,0.777197125452728,0.661813368630046,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-23 00:00:00",159662,1561,0,0.845102448144312,2.62984878369494,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-24 00:00:00",160357,1568,0,0.435294559757488,0.448430493273543,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-25 00:00:00",161162,1558,0,0.502004901563387,-0.637755102040816,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-26 00:00:00",161337,1559,0,0.108586391332944,0.0641848523748395,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-27 00:00:00",161974,1559,0,0.394825737431587,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-28 00:00:00",162849,1587,0,0.540210157185721,1.79602309172547,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-29 00:00:00",163781,1603,0,0.572309317220247,1.00819155639572,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-30 00:00:00",165297,1611,0,0.925626293648225,0.49906425452277,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-12-31 00:00:00",166798,1651,0,0.908062457273877,2.48292985723153,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-01 00:00:00",167716,1668,0,0.550366311346659,1.02967898243489,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-02 00:00:00",168262,1669,0,0.325550335090272,0.0599520383693046,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-03 00:00:00",169000,1672,0,0.438601704484673,0.179748352306771,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-04 00:00:00",169585,1682,0,0.346153846153846,0.598086124401914,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-05 00:00:00",171033,1692,0,0.853849102220126,0.594530321046373,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-06 00:00:00",172469,1703,0,0.839604053019008,0.650118203309693,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-07 00:00:00",173591,1719,0,0.65055169334779,0.939518496770405,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-08 00:00:00",174614,1733,0,0.589316266396299,0.814426992437464,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-09 00:00:00",175620,1737,0,0.576127916432818,0.230813618003462,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-10 00:00:00",176026,1760,0,0.231180958888509,1.32412204951065,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-11 00:00:00",176670,1772,0,0.365855044141206,0.681818181818182,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-12 00:00:00",177670,1791,0,0.566027056093281,1.07223476297968,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-13 00:00:00",179199,1803,0,0.860584229188946,0.670016750418761,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-14 00:00:00",180131,1818,0,0.520092188014442,0.831946755407654,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-15 00:00:00",180910,1837,0,0.432463040786983,1.04510451045105,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-16 00:00:00",180910,1837,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-17 00:00:00",181978,1837,0,0.590348792217125,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-18 00:00:00",182176,1842,0,0.10880436096671,0.272182906913446,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-19 00:00:00",182176,1842,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-20 00:00:00",184482,1862,0,1.2658088881082,1.085776330076,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-21 00:00:00",185346,1868,0,0.468338374475559,0.322234156820623,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-22 00:00:00",186255,1878,0,0.490434107021463,0.535331905781585,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-23 00:00:00",186854,1879,0,0.321602104641486,0.053248136315229,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-24 00:00:00",187147,1879,0,0.156806918770805,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-25 00:00:00",187793,1894,0,0.345183198234543,0.798296966471527,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-26 00:00:00",188122,1905,0,0.175192898563844,0.58078141499472,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-27 00:00:00",188784,1917,0,0.351899299390821,0.62992125984252,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-28 00:00:00",189597,1921,0,0.430650902618866,0.208659363588941,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-29 00:00:00",189597,1921,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-30 00:00:00",190570,1920,0,0.513193774163093,-0.0520562207183758,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-01-31 00:00:00",190713,1920,0,0.0750380437634465,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-01 00:00:00",190950,1920,0,0.124270500700005,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-02 00:00:00",191437,1929,0,0.255040586540979,0.46875,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-03 00:00:00",192042,1931,0,0.316030861327747,0.103680663556247,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-04 00:00:00",192549,1952,0,0.264004748961165,1.08751941998964,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-05 00:00:00",193069,1958,0,0.270061127297467,0.307377049180328,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-06 00:00:00",193421,1968,0,0.1823182385572,0.510725229826353,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-07 00:00:00",193722,1968,0,0.155619089964378,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-08 00:00:00",193826,1968,0,0.0536851777289105,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-09 00:00:00",194170,1978,0,0.177478769618111,0.508130081300813,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-10 00:00:00",194632,1986,0,0.237935829427821,0.404448938321537,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-11 00:00:00",195006,1990,0,0.192157507501336,0.201409869083585,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-12 00:00:00",195485,2002,0,0.245633467688174,0.603015075376884,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-13 00:00:00",197027,2002,0,0.788807325370233,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-14 00:00:00",197236,2002,0,0.106076832109305,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-15 00:00:00",197328,2003,0,0.0466446287695958,0.04995004995005,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-16 00:00:00",197447,2004,0,0.0603056839374037,0.0499251123315027,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-17 00:00:00",197746,2018,0,0.15143304279123,0.698602794411178,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-18 00:00:00",198042,2025,0,0.149686972176428,0.346878097125867,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-19 00:00:00",198442,2043,0,0.20197735833813,0.888888888888889,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-20 00:00:00",198751,2047,0,0.155713004303524,0.195790504160548,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-21 00:00:00",198949,2047,0,0.0996221402659609,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-22 00:00:00",199045,2047,0,0.0482535725236116,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-23 00:00:00",199402,2050,0,0.179356426938632,0.146555935515388,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-24 00:00:00",199782,2054,0,0.190569803713102,0.195121951219512,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-25 00:00:00",200163,2063,0,0.190707871580022,0.438169425511198,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-26 00:00:00",200447,2078,0,0.141884364243142,0.727096461463888,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-27 00:00:00",200720,2082,0,0.13619560282768,0.192492781520693,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-02-28 00:00:00",200882,2082,0,0.0807094459944201,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-01 00:00:00",200946,2082,0,0.0318594996067343,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-02 00:00:00",201346,2084,0,0.199058453514875,0.0960614793467819,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-03 00:00:00",201608,2091,0,0.130124263705264,0.335892514395393,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-04 00:00:00",201973,2092,0,0.181044402999881,0.0478240076518412,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-05 00:00:00",202310,2112,0,0.166853985433697,0.956022944550669,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-06 00:00:00",202653,2113,0,0.169541792298947,0.0473484848484848,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-07 00:00:00",203026,2113,0,0.184058464468821,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-08 00:00:00",203027,2113,0,0.000492547752504605,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-09 00:00:00",203279,2110,0,0.124121422273885,-0.141978230004733,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-10 00:00:00",203587,2120,0,0.151515896870803,0.4739336492891,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-11 00:00:00",203890,2122,0,0.148830721018533,0.0943396226415094,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-12 00:00:00",204162,2124,0,0.133405267546226,0.0942507068803016,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-13 00:00:00",204464,2127,0,0.147921748415474,0.141242937853107,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-14 00:00:00",204638,2127,0,0.0851005555990297,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-15 00:00:00",204753,2127,0,0.0561967962939434,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-16 00:00:00",205103,2128,0,0.170937666358979,0.0470145745181006,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-17 00:00:00",205214,2129,0,0.0541191498905428,0.0469924812030075,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-18 00:00:00",205539,2130,0,0.158371261219995,0.0469704086425552,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-19 00:00:00",205814,2133,0,0.133794559669941,0.140845070422535,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-20 00:00:00",206246,2135,0,0.209898257650111,0.093764650726676,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-21 00:00:00",206388,2135,0,0.0688498201177235,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-22 00:00:00",206571,2135,0,0.088667945810803,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-23 00:00:00",206707,2137,0,0.0658369277391309,0.0936768149882904,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-24 00:00:00",206939,2165,0,0.112236160362252,1.3102480112307,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-25 00:00:00",207227,2174,0,0.139171446658194,0.415704387990762,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-26 00:00:00",207667,2175,0,0.21232754419067,0.0459981600735971,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-27 00:00:00",208118,2175,0,0.217174611276707,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-28 00:00:00",208424,2175,0,0.147031972246514,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-29 00:00:00",208553,2175,0,0.0618930641384869,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-30 00:00:00",208912,2177,0,0.172138497168585,0.0919540229885057,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-03-31 00:00:00",209346,2180,0,0.207742973117868,0.137804317868627,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-01 00:00:00",209896,2181,0,0.262722956254239,0.0458715596330275,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-02 00:00:00",211239,2181,0,0.639840683004917,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-03 00:00:00",211570,2181,0,0.156694549775373,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-04 00:00:00",211812,2181,0,0.114382946542515,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-05 00:00:00",211958,2181,0,0.0689290502898797,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-06 00:00:00",212257,2183,0,0.141065682823956,0.0917010545621275,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-07 00:00:00",212785,2183,0,0.248755046947804,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-08 00:00:00",213188,2207,0,0.189393049322086,1.099404489235,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-09 00:00:00",213574,2219,0,0.181060847702497,0.543724512913457,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-10 00:00:00",214010,2220,0,0.204144699261146,0.0450653447498873,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-11 00:00:00",214207,2220,0,0.0920517732816224,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-12 00:00:00",214351,2221,0,0.0672246938708819,0.045045045045045,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-13 00:00:00",214682,2226,0,0.154419620155726,0.225123818099955,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-14 00:00:00",215074,2226,0,0.182595653105524,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-15 00:00:00",215383,2205,0,0.143671480513684,-0.943396226415094,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-16 00:00:00",215792,2205,0,0.189894281349967,0,0
