"Guinea","2022-08-14",22,0.00000
"Guinea","2022-08-15",22,0.00000
"Guinea","2022-08-16",18,0.00000
"Guinea","2022-08-17",18,0.00000
"Guinea","2022-08-18",18,0.00000
"Guinea","2022-08-19",18,0.00000
"Guinea","2022-08-20",18,0.00000
"Guinea","2022-08-21",14,0.00000
"Guinea","2022-08-22",14,0.00000
"Guinea","2022-08-23",14,0.00000
"Guinea","2022-08-24",14,0.00000
"Guinea","2022-08-25",14,0.00000
"Guinea","2022-08-26",14,0.00000
"Guinea","2022-08-27",14,0.00000
"Guinea","2022-08-28",14,0.00000
"Guinea","2022-08-29",14,0.00000
"Guinea","2022-08-30",14,0.00000
"Guinea","2022-08-31",14,0.00000
"Guinea","2022-09-01",14,0.00000
"Guinea","2022-09-02",14,0.00000
"Guinea","2022-09-03",14,0.00000
"Guinea","2022-09-04",14,0.00000
"Guinea","2022-09-05",14,0.00000
"Guinea","2022-09-06",14,0.00000
"Guinea","2022-09-07",18,0.00000
"Guinea","2022-09-08",18,0.00000
"Guinea","2022-09-09",18,0.00000
"Guinea","2022-09-10",18,0.00000
"Guinea","2022-09-11",18,0.00000
"Guinea","2022-09-12",18,0.00000
"Guinea","2022-09-13",18,0.00000
"Guinea","2022-09-14",18,0.00000
"Guinea","2022-09-15",18,0.00000
"Guinea","2022-09-16",18,0.00000
"Guinea","2022-09-17",18,0.00000
"Guinea","2022-09-18",18,0.00000
"Guinea","2022-09-19",18,0.00000
"Guinea","2022-09-20",18,0.00000
"Guinea","2022-09-21",18,0.00000
"Guinea","2022-09-22",18,0.00000
"Guinea","2022-09-23",18,0.00000
"Guinea","2022-09-24",18,0.00000
"Guinea","2022-09-25",18,0.00000
"Guinea","2022-09-26",18,0.00000
"Guinea","2022-09-27",18,0.00000
"Guinea","2022-09-28",18,0.00000
"Guinea","2022-09-29",18,0.00000
"Guinea","2022-09-30",18,0.00000
"Guinea","2022-10-01",18,0.00000
"Guinea","2022-10-02",18,0.00000
"Guinea","2022-10-03",26,0.00000
"Guinea","2022-10-04",26,0.00000
"Guinea","2022-10-05",26,0.00000
"Guinea","2022-10-06",30,0.00000
"Guinea","2022-10-07",30,0.00000
"Guinea","2022-10-08",30,0.00000
"Guinea","2022-10-09",30,0.00000
"Guinea","2022-10-10",30,0.00000
"Guinea","2022-10-11",30,0.00000
"Guinea","2022-10-12",30,0.00000
"Guinea","2022-10-13",30,0.00000
"Guinea","2022-10-14",30,0.00000
"Guinea","2022-10-15",30,0.00000
"Guinea","2022-10-16",30,0.00000
"Guinea","2022-10-17",32,0.00000
"Guinea","2022-10-18",32,0.00000
"Guinea","2022-10-19",30,0.00000
"Guinea","2022-10-20",30,0.00000
"Guinea","2022-10-21",30,0.00000
"Guinea","2022-10-22",30,0.00000
"Guinea","2022-10-23",30,0.00000
"Guinea","2022-10-24",30,0.00000
"Guinea","2022-10-25",30,0.00000
"Guinea","2022-10-26",30,0.00000
"Guinea","2022-10-27",30,0.00000
"Guinea","2022-10-28",28,0.00000
"Guinea","2022-10-29",28,0.00000
"Guinea","2022-10-30",28,0.00000
"Guinea","2022-10-31",28,0.00000
"Guinea","2022-11-01",28,0.00000
"Guinea","2022-11-02",28,0.00000
"Guinea","2022-11-03",28,0.00000
"Guinea","2022-11-04",28,0.00000
"Guinea","2022-11-05",28,0.00000
"Guinea","2022-11-06",28,0.00000
"Guinea","2022-11-07",32,0.00000
"Guinea","2022-11-08",32,0.00000
"Guinea","2022-11-09",32,0.00000
"Guinea","2022-11-10",32,0.00000
"Guinea","2022-11-11",32,0.00000
"Guinea","2022-11-12",32,0.00000
"Guinea","2022-11-13",32,0.00000
"Guinea","2022-11-14",32,0.00000
"Guinea","2022-11-15",44,0.00000
"Guinea","2022-11-16",44,0.00000
"Guinea","2022-11-17",44,0.00000
"Guinea","2022-11-18",44,0.00000
"Guinea","2022-11-19",44,0.00000
"Guinea","2022-11-20",44,0.00000
"Guinea","2022-11-21",44,0.00000
"Guinea","2022-11-22",44,0.00000
"Guinea","2022-11-23",44,0.00000
"Guinea","2022-11-24",44,0.00000
"Guinea","2022-11-25",44,0.00000
"Guinea","2022-11-26",44,0.00000
"Guinea","2022-11-27",44,0.00000
"Guinea","2022-11-28",44,0.00000
"Guinea","2022-11-29",44,0.00000
"Guinea","2022-11-30",44,0.00000
"Guinea","2022-12-01",44,0.00000
"Guinea","2022-12-02",44,0.00000
"Guinea","2022-12-03",44,0.00000
"Guinea","2022-12-04",44,0.00000
"Guinea","2022-12-05",44,0.00000
"Guinea","2022-12-06",44,0.00000
"Guinea","2022-12-07",44,0.00000
"Guinea","2022-12-08",44,0.00000
"Guinea","2022-12-09",44,0.00000
"Guinea","2022-12-10",44,0.00000
"Guinea","2022-12-11",44,0.00000
"Guinea","2022-12-12",44,0.00000
"Guinea","2022-12-13",44,0.00000
"Guinea","2022-12-14",46,0.00000
"Guinea","2022-12-15",46,0.00000
"Guinea","2022-12-16",46,0.00000
"Guinea","2022-12-17",46,0.00000
"Guinea","2022-12-18",46,0.00000
"Guinea","2022-12-19",46,0.00000
"Guinea","2022-12-20",46,0.00000
"Guinea","2022-12-21",46,0.00000
"Guinea","2022-12-22",46,0.00000
"Guinea","2022-12-23",46,0.00000
"Guinea","2022-12-24",46,0.00000
"Guinea","2022-12-25",46,0.00000
"Guinea","2022-12-26",48,0.00000
"Guinea","2022-12-27",48,0.00000
"Guinea","2022-12-28",48,0.00000
"Guinea","2022-12-29",48,0.00000
"Guinea","2022-12-30",48,0.00000
"Guinea","2022-12-31",48,0.00000
"Guinea","2023-01-01",46,0.00000
"Guinea","2023-01-02",46,0.00000
"Guinea","2023-01-03",46,0.00000
"Guinea","2023-01-04",46,0.00000
"Guinea","2023-01-05",46,0.00000
"Guinea","2023-01-06",46,0.00000
"Guinea","2023-01-07",46,0.00000
"Guinea","2023-01-08",46,0.00000
"Guinea","2023-01-09",46,0.00000
"Guinea","2023-01-10",46,0.00000
"Guinea","2023-01-11",46,0.00000
"Guinea","2023-01-12",42,0.00000
"Guinea","2023-01-13",42,0.00000
"Guinea","2023-01-14",42,0.00000
"Guinea","2023-01-15",42,0.00000
"Guinea","2023-01-16",44,0.00000
"Guinea","2023-01-17",44,0.00000
"Guinea","2023-01-18",44,0.00000
"Guinea","2023-01-19",44,0.00000
"Guinea","2023-01-20",44,0.00000
"Guinea","2023-01-21",44,0.00000
"Guinea","2023-01-22",44,0.00000
"Guinea","2023-01-23",44,0.00000
"Guinea","2023-01-24",44,0.00000
"Guinea","2023-01-25",44,0.00000
"Guinea","2023-01-26",44,0.00000
"Guinea","2023-01-27",44,0.00000
"Guinea","2023-01-28",44,0.00000
"Guinea","2023-01-29",44,0.00000
"Guinea","2023-01-30",44,0.00000
"Guinea","2023-01-31",44,0.00000
"Guinea","2023-02-01",44,0.00000
"Guinea","2023-02-02",44,0.00000
"Guinea","2023-02-03",44,0.00000
"Guinea","2023-02-04",44,0.00000
"Guinea","2023-02-05",44,0.00000
"Guinea","2023-02-06",44,0.00000
"Guinea","2023-02-07",44,0.00000
"Guinea","2023-02-08",44,0.00000
"Guinea","2023-02-09",44,0.00000
"Guinea","2023-02-10",44,0.00000
"Guinea","2023-02-11",44,0.00000
"Guinea","2023-02-12",40,0.00000
"Guinea","2023-02-13",40,0.00000
"Guinea","2023-02-14",40,0.00000
"Guinea","2023-02-15",40,0.00000
"Guinea","2023-02-16",40,0.00000
"Guinea","2023-02-17",40,0.00000
"Guinea","2023-02-18",40,0.00000
"Guinea","2023-02-19",40,0.00000
"Guinea","2023-02-20",40,0.00000
"Guinea","2023-02-21",40,0.00000
"Guinea","2023-02-22",40,0.00000
"Guinea","2023-02-23",40,0.00000
"Guinea","2023-02-24",40,0.00000
"Guinea","2023-02-25",40,0.00000
"Guinea","2023-02-26",40,0.00000
"Guinea","2023-02-27",40,0.00000
"Guinea","2023-02-28",40,0.00000
"Guinea","2023-03-01",40,0.00000
"Guinea","2023-03-02",40,0.00000
"Guinea","2023-03-03",40,0.00000
"Guinea","2023-03-04",40,0.00000
"Guinea","2023-03-05",40,0.00000
"Guinea","2023-03-06",40,0.00000
"Guinea","2023-03-07",36,0.00000
"Guinea","2023-03-08",36,0.00000
"Guinea","2023-03-09",36,0.00000
