"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-14",   10.71,    0.22,    0.00,  238.69,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-15",   11.24,    0.28,    0.00,  248.53,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-16",   11.56,    0.26,    0.00,  263.25,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-17",   12.02,    0.26,    0.00,  261.98,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-18",   11.83,    0.25,    0.00,  259.30,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-19",   11.59,    0.26,    0.00,  258.64,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-20",   11.73,    0.26,    0.00,  257.04,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-21",   11.68,    0.25,    0.00,  248.88,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-22",   11.80,    0.24,    0.00,  234.95,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-23",   11.55,    0.23,    0.00,  216.63,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-24",   11.73,    0.24,    0.00,  212.51,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-25",   18.19,    0.28,    0.00,  209.81,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-26",   18.81,    0.28,    0.00,  240.79,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-27",   18.80,    0.27,    0.00,  236.88,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-28",   18.89,    0.27,    0.00,  254.70,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-29",   18.51,    0.28,    0.00,  265.14,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-30",   19.25,    0.29,    0.00,  262.13,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-01",   20.04,    0.30,    0.00,  263.52,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-02",   14.10,    0.27,    0.00,  267.85,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-03",   14.75,    0.26,    0.00,  256.70,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-04",   13.82,    0.26,    0.00,  248.23,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-05",   15.70,    0.26,    0.00,  257.96,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-06",   16.51,    0.24,    0.00,  268.47,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-07",   16.80,    0.22,    0.00,  272.97,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-08",   17.02,    0.19,    0.00,  279.63,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-09",   17.36,    0.19,    0.00,  288.19,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-10",   17.52,    0.19,    0.00,  292.24,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-11",   19.04,    0.19,    0.00,  309.58,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-12",   17.70,    0.19,    0.00,  304.97,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-13",   18.01,    0.20,    0.00,  310.42,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-14",   18.30,    0.22,    0.00,  315.95,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-15",   18.45,    0.21,    0.00,  315.74,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-16",   19.33,    0.22,    0.00,  311.16,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-17",   19.03,    0.22,    0.00,  315.67,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-18",   19.83,    0.22,    0.00,  311.93,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-19",   19.65,    0.23,    0.00,  314.03,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-20",   19.44,    0.24,    0.00,  309.48,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-21",   19.32,    0.24,    0.00,  306.21,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-22",   19.14,    0.28,    0.00,  309.07,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-23",   19.19,    0.28,    0.00,  304.54,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-24",   19.84,    0.29,    0.00,  308.52,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-25",   19.17,    0.30,    0.00,  309.46,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-26",   19.85,    0.31,    0.00,  305.86,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-27",   20.61,    0.30,    0.00,  298.26,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-28",   21.17,    0.29,    0.00,  314.64,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-29",   21.83,    0.27,    0.00,  318.28,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-30",   21.96,    0.30,    0.00,  330.27,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-10-31",   22.26,    0.32,    0.00,  335.18,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-01",   22.60,    0.31,    0.00,  341.76,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-02",   22.18,    0.30,    0.00,  346.90,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-03",   22.47,    0.34,    0.00,  363.29,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-04",   22.70,    0.36,    0.00,  355.80,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-05",   22.67,    0.36,    0.00,  361.77,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-06",   22.80,    0.34,    0.00,  369.92,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-07",   22.62,    0.31,    0.00,  366.40,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-08",   22.67,    0.31,    0.00,  367.35,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-09",   22.93,    0.31,    0.00,  323.45,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-10",   23.24,    0.28,    0.00,  282.75,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-11",   24.19,    0.26,    0.00,  246.27,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-12",   24.24,    0.22,    0.00,  188.13,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-13",   22.70,    0.19,    0.00,  119.43,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-14",   24.34,    0.21,    0.00,   55.72,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-15",   25.74,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-16",   26.35,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-17",   27.31,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-18",   27.65,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-19",   29.56,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-20",   32.16,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-21",   31.52,    0.34,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-22",   33.43,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-23",   34.03,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-24",   33.78,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-25",   34.93,    0.33,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-26",   29.08,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-27",   34.96,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-28",   35.00,    0.29,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-29",   34.06,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-11-30",   34.49,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-01",   34.19,    0.29,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-02",   34.17,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-03",   41.85,    0.37,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-04",   38.17,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-05",   41.67,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-06",   45.24,    0.41,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-07",   47.47,    0.41,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-08",   49.90,    0.44,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-09",   53.03,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-10",   52.92,    0.41,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-11",   55.97,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-12",   56.15,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-13",   56.67,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-14",   57.21,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-15",   57.98,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-16",   56.32,    0.43,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-17",   56.63,    0.48,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-18",   57.86,    0.51,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-19",   57.88,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-20",   57.99,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-21",   57.59,    0.52,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-22",   57.62,    0.56,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-23",   58.08,    0.52,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-24",   50.19,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-25",   38.69,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-26",   56.75,    0.47,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-27",   51.30,    0.44,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-28",   50.49,    0.44,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-29",   48.19,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-30",   52.19,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-12-31",   61.34,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-01",   61.34,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-02",   60.62,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-03",   65.51,    0.49,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-04",   67.28,    0.52,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-05",   69.63,    0.57,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-06",   67.45,    0.47,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-07",   72.46,    0.63,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-08",   86.12,    0.79,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-09",   76.17,    0.73,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-10",   79.36,    0.89,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-11",   80.38,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-12",   82.51,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-13",   79.99,    0.91,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-14",   79.25,    0.83,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-15",   77.73,    0.82,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-16",   72.83,    0.80,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-17",   70.08,    0.70,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-18",   61.99,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-19",   66.09,    0.68,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-20",   67.89,    0.62,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-21",   64.25,    0.70,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-22",   62.24,    0.72,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-23",   61.14,    0.78,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-24",   60.17,    0.83,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-25",   66.48,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-26",   58.47,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-27",   57.34,    0.97,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-28",   56.39,    0.96,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-29",   55.74,    0.94,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-30",   54.36,    0.95,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-01-31",   52.73,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-01",   51.56,    0.85,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-02",   50.13,    0.86,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-03",   58.97,    0.90,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-04",   57.62,    0.93,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-05",   55.70,    0.93,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-06",   52.98,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-07",   52.67,    0.88,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-08",   51.73,    0.88,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-09",   51.54,    0.87,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-10",   40.31,    0.82,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-11",   39.04,    0.77,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-12",   37.11,    0.73,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-13",   37.05,    0.72,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-14",   35.00,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-15",   34.15,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-16",   33.06,    0.70,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-17",   32.16,    0.67,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-18",   31.27,    0.64,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-19",   30.04,    0.60,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-20",   29.11,    0.60,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-21",   28.25,    0.59,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-22",   27.81,    0.59,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-23",   27.17,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-24",   27.41,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-25",   26.64,    0.51,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-26",   26.23,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-27",   25.13,    0.43,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-02-28",   21.67,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-01",   23.70,    0.44,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-02",   23.33,    0.44,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-03",   21.69,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-04",   20.53,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-05",   19.40,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-06",   18.56,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-07",   18.56,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-08",   17.35,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-09",   17.02,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-10",   16.63,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-11",   16.03,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-12",   15.90,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-13",   14.36,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-14",   14.36,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-15",   15.41,    0.24,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-16",   15.54,    0.23,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-17",   15.73,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-18",   15.65,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-19",   15.54,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-20",   17.09,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-21",   17.09,    0.18,    0.00,    0.00,10488084
