"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-09 00:00:00",13673,836,6764,0.021945866861741,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-10 00:00:00",13682,836,6764,0.0658231551232356,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-11 00:00:00",13685,836,6764,0.0219266189153633,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-12 00:00:00",13691,836,6764,0.0438436244062843,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-13 00:00:00",13691,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-14 00:00:00",13697,836,6764,0.0438244101964794,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-15 00:00:00",13697,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-16 00:00:00",13700,836,6764,0.0219026064101628,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-17 00:00:00",13700,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-18 00:00:00",13711,836,6764,0.0802919708029197,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-19 00:00:00",13724,836,6764,0.0948143826125009,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-20 00:00:00",13724,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-21 00:00:00",13728,836,6764,0.029146021568056,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-22 00:00:00",13728,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-23 00:00:00",13733,836,6764,0.0364219114219114,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-24 00:00:00",13733,837,6764,0,0.119617224880383,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-25 00:00:00",13742,837,6764,0.0655355712517294,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-26 00:00:00",13742,837,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-27 00:00:00",13747,837,6764,0.0363848057051375,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-28 00:00:00",13765,837,6764,0.130937659125627,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-29 00:00:00",13777,837,6764,0.0871776244097348,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-30 00:00:00",13804,837,6764,0.195978805255135,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-31 00:00:00",13804,837,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-01 00:00:00",13804,837,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-02 00:00:00",13819,837,6764,0.108664155317299,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-03 00:00:00",13866,837,6764,0.340111440769954,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-04 00:00:00",13905,837,6764,0.281263522284725,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-05 00:00:00",13996,837,6764,0.654440848615606,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-06 00:00:00",14033,837,6764,0.264361246070306,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-07 00:00:00",14090,837,6764,0.406185420081237,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-08 00:00:00",14155,1115,9484,0.461320085166785,33.2138590203106,40.2128917800118
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-09 00:00:00",14205,1116,9492,0.353232073472271,0.0896860986547085,0.0843525938422607
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-10 00:00:00",14301,1116,9492,0.675818373812038,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-11 00:00:00",14346,1116,9525,0.314663310258024,0,0.347661188369153
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-12 00:00:00",14401,1116,9535,0.383382127422278,0,0.10498687664042
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-13 00:00:00",14498,1116,9535,0.673564335810013,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-14 00:00:00",14626,1116,9535,0.882880397296179,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-15 00:00:00",14728,1116,9571,0.697388212771776,0,0.377556371263765
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-16 00:00:00",15047,1119,9581,2.16594242259642,0.268817204301075,0.104482290251802
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-17 00:00:00",15153,1175,9609,0.704459360669901,5.00446827524576,0.292245068364471
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-18 00:00:00",15299,1175,9609,0.963505576453508,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-19 00:00:00",15530,1179,9670,1.5099026080136,0.340425531914894,0.634821521490269
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-20 00:00:00",15839,1185,9682,1.98969735994849,0.508905852417303,0.124095139607032
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-21 00:00:00",16052,1193,9727,1.34478186754214,0.675105485232067,0.464780004131378
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-22 00:00:00",16187,1197,9737,0.841016695738849,0.335289186923722,0.102806620746376
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-23 00:00:00",16431,1197,9737,1.50738246741212,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-24 00:00:00",16649,1202,9854,1.32676039194206,0.417710944026733,1.20160213618158
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-25 00:00:00",16864,1210,9908,1.29136885098204,0.665557404326123,0.548000811853055
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-26 00:00:00",17068,1215,9964,1.20967741935484,0.413223140495868,0.565199838514332
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-27 00:00:00",17404,1215,9964,1.96859620342161,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-28 00:00:00",17627,1235,10175,1.28131464031257,1.64609053497942,2.11762344439984
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-29 00:00:00",17810,1235,10175,1.03818006467351,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-11-30 00:00:00",18045,1249,10302,1.31948343627176,1.1336032388664,1.24815724815725
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-01 00:00:00",18254,1255,10369,1.15821557218066,0.480384307445957,0.650359153562415
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-02 00:00:00",18535,1265,10493,1.53938862715021,0.796812749003984,1.19587231169833
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-03 00:00:00",18884,1271,10672,1.88292419746426,0.474308300395257,1.70589917087582
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-04 00:00:00",19196,1271,10672,1.65219233213302,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-05 00:00:00",19468,1290,10942,1.41696186705564,1.4948859166011,2.52998500749625
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-06 00:00:00",19747,1295,11021,1.43312101910828,0.387596899224806,0.721988667519649
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-07 00:00:00",20084,1301,11184,1.70658834253304,0.463320463320463,1.47899464658379
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-08 00:00:00",20296,1301,11184,1.05556662019518,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-09 00:00:00",20468,1307,11344,0.847457627118644,0.461183704842429,1.43061516452074
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-10 00:00:00",20844,1319,11673,1.83701387531757,0.918133129303749,2.90021156558533
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-11 00:00:00",21147,1340,11855,1.45365572826713,1.59211523881729,1.55915360233016
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-12 00:00:00",21386,1344,12227,1.13018395044214,0.298507462686567,3.1379164909321
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-13 00:00:00",21591,1347,12313,0.95857102777518,0.223214285714286,0.703361413265723
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-14 00:00:00",21864,1355,12452,1.26441572877588,0.593912397921307,1.12888816697799
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-15 00:00:00",22082,1372,12667,0.997072813757775,1.25461254612546,1.72663026019916
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-16 00:00:00",22265,1384,12753,0.828729281767956,0.87463556851312,0.678929501855214
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-17 00:00:00",22621,1408,12873,1.59892207500561,1.73410404624277,0.940955069395436
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-18 00:00:00",22823,1408,12873,0.89297555368905,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-19 00:00:00",22990,1425,13024,0.731718003768129,1.20738636363636,1.17299774722287
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-20 00:00:00",23100,1434,13171,0.478468899521531,0.631578947368421,1.1286855036855
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-21 00:00:00",23316,1450,13260,0.935064935064935,1.11576011157601,0.675726975931972
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-22 00:00:00",23572,1468,13524,1.09795848344484,1.24137931034483,1.99095022624434
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-23 00:00:00",23846,1468,13524,1.16239606312574,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-24 00:00:00",24058,1468,13524,0.889037993793508,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-25 00:00:00",24341,1468,13524,1.17632388394713,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-26 00:00:00",24588,1468,13524,1.01474877778234,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-27 00:00:00",24694,1468,13524,0.431104603871807,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-28 00:00:00",24888,1468,13524,0.785615939094517,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-29 00:00:00",25060,1468,13524,0.691096110575378,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-30 00:00:00",25238,1468,13524,0.710295291300878,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-12-31 00:00:00",25500,1468,13524,1.03811712497028,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-01 00:00:00",25730,1468,13524,0.901960784313726,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-02 00:00:00",25882,1468,13524,0.590750097162845,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-03 00:00:00",26039,1468,13524,0.606599180897921,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-04 00:00:00",26279,1468,13524,0.921694381504666,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-05 00:00:00",26279,1468,13524,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-06 00:00:00",26279,1468,13524,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-07 00:00:00",26279,1468,13524,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-08 00:00:00",26279,1468,13524,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-09 00:00:00",26279,1468,13524,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-10 00:00:00",27494,1468,13524,4.62346360211576,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-11 00:00:00",27619,1468,13524,0.454644649741762,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-12 00:00:00",27768,1468,13524,0.539483688764981,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-13 00:00:00",27827,1576,15240,0.212474791126477,7.35694822888283,12.6885536823425
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-14 00:00:00",27969,1576,15240,0.510295755920509,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-15 00:00:00",28097,1576,15240,0.457649540562766,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-16 00:00:00",28179,1576,15240,0.291846104566324,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-17 00:00:00",28233,1603,15688,0.19163206643245,1.71319796954315,2.93963254593176
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-18 00:00:00",28317,1603,15688,0.297524173839124,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-19 00:00:00",28450,1603,15688,0.469682522866123,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-20 00:00:00",28522,1603,15688,0.253075571177504,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-21 00:00:00",28522,1603,15688,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-22 00:00:00",28522,1603,15688,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-23 00:00:00",28522,1603,15688,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-24 00:00:00",28522,1603,15688,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-25 00:00:00",28522,1738,19884,0,8.42170929507174,26.7465578786333
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-26 00:00:00",28522,1750,20680,0,0.690448791714614,4.003218668276
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-27 00:00:00",28994,1760,20936,1.65486291283921,0.571428571428571,1.23791102514507
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-28 00:00:00",29066,1798,21155,0.248327240118645,2.15909090909091,1.04604508979748
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-29 00:00:00",29291,1798,21155,0.774100323401913,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-30 00:00:00",29291,1804,21300,0,0.333704115684093,0.685417159064051
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-01-31 00:00:00",29380,1807,21410,0.303847598238367,0.16629711751663,0.516431924882629
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-01 00:00:00",29449,1812,21504,0.234853641933288,0.276701715550636,0.439047174217655
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-02 00:00:00",29488,1829,21614,0.132432340656729,0.938189845474614,0.511532738095238
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-03 00:00:00",29536,1830,21695,0.162778079218665,0.0546746856205577,0.374757101878412
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-04 00:00:00",29577,1831,21794,0.138813651137595,0.0546448087431694,0.456326342475225
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-05 00:00:00",29634,1831,21794,0.192717314129222,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-06 00:00:00",29634,1831,21794,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-07 00:00:00",29634,1835,21986,0,0.218459858001092,0.880976415527209
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-08 00:00:00",29765,1835,22052,0.442059796180063,0,0.300191030655872
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-09 00:00:00",29851,1835,22052,0.288929951285066,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-10 00:00:00",29851,1849,22208,0,0.762942779291553,0.707418828224197
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-11 00:00:00",29933,1849,22208,0.274697665069847,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-12 00:00:00",29933,1849,22208,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-13 00:00:00",29933,1849,22208,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-14 00:00:00",29933,1849,22208,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-15 00:00:00",29933,1858,22485,0,0.486749594375338,1.24729827089337
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-16 00:00:00",30052,1863,22523,0.397554538469248,0.269106566200215,0.169001556593284
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-17 00:00:00",30078,1864,22606,0.0865167043790763,0.0536768652710682,0.368512187541624
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-18 00:00:00",30115,1864,22638,0.123013498237915,0,0.141555339290454
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-19 00:00:00",30128,1864,22638,0.0431678565498921,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-20 00:00:00",30128,1864,22638,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-21 00:00:00",30128,1864,22638,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-22 00:00:00",30128,1871,22797,0,0.375536480686695,0.702358865624172
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-23 00:00:00",30205,1876,22823,0.255576208178439,0.267236771779797,0.114050094310655
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-24 00:00:00",30236,1876,22823,0.102632014567125,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-25 00:00:00",30236,1878,22844,0,0.106609808102345,0.092012443587609
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-26 00:00:00",30284,1878,22863,0.158751157560524,0,0.0831728243740151
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-27 00:00:00",30316,1880,22887,0.105666358473121,0.106496272630458,0.10497310064296
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-02-28 00:00:00",30347,1880,22907,0.102256234331706,0,0.0873858522305239
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-01 00:00:00",30364,1890,22975,0.0560187168418625,0.531914893617021,0.296852490505086
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-02 00:00:00",30417,1895,23084,0.174548807798709,0.264550264550265,0.47442872687704
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-03 00:00:00",30479,1895,23084,0.203833382647861,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-04 00:00:00",30479,1895,23084,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-05 00:00:00",30479,1895,23084,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-06 00:00:00",30479,1895,23156,0,0,0.311904349332871
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-07 00:00:00",30540,1895,23156,0.200137799796581,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-08 00:00:00",30540,1915,23268,0,1.05540897097625,0.483675937122128
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-09 00:00:00",30686,1915,23268,0.478061558611657,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-10 00:00:00",30686,1915,23268,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-11 00:00:00",30686,1940,23397,0,1.30548302872063,0.55440948942754
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-12 00:00:00",30873,1940,23397,0.609398422733494,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-13 00:00:00",30873,1940,23397,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-14 00:00:00",30873,1940,23397,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-15 00:00:00",30873,1959,23583,0,0.979381443298969,0.794973714578792
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-16 00:00:00",30989,1959,23583,0.375732840993749,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-17 00:00:00",30989,1959,23583,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-18 00:00:00",30989,1959,23583,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-19 00:00:00",30989,1959,23583,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-20 00:00:00",30989,1959,23583,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-21 00:00:00",30989,1986,23725,0,1.37825421133231,0.602128651995081
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-22 00:00:00",31147,1986,23725,0.509858336829197,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-23 00:00:00",31147,2003,23858,0,0.855991943605237,0.56059009483667
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-24 00:00:00",31282,2028,23990,0.433428580601663,1.24812780828757,0.553273535082572
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-25 00:00:00",31407,2028,23990,0.399590819001343,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-26 00:00:00",31407,2028,23990,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-27 00:00:00",31407,2028,23990,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-28 00:00:00",31407,2028,23990,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-29 00:00:00",31407,2028,23990,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-30 00:00:00",31407,2041,24079,0,0.641025641025641,0.370987911629846
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-03-31 00:00:00",31833,2063,24214,1.35638551915178,1.07790298873101,0.560654512230574
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-01 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-02 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-03 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-04 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-05 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-06 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-07 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-08 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-09 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-10 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-11 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-12 00:00:00",31833,2063,24214,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-13 00:00:00",31833,2194,25451,0,6.34997576345129,5.1086148509127
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-14 00:00:00",32932,2208,25539,3.45239217164578,0.638103919781221,0.345762445483478
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-15 00:00:00",32932,2208,25539,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-16 00:00:00",33022,2208,25539,0.273290416616057,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-17 00:00:00",33022,2208,25539,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-18 00:00:00",33022,2208,25539,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-19 00:00:00",33022,2281,26087,0,3.30615942028985,2.14573789106856
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-20 00:00:00",33083,2287,26248,0.184725334625401,0.263042525208242,0.61716563805727
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-21 00:00:00",33157,2289,26324,0.223679835565094,0.0874508089199825,0.289545870161536
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-22 00:00:00",33599,2300,26411,1.33305184425611,0.480559196155526,0.330496884971889
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-23 00:00:00",33673,2300,26411,0.220244650138397,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-24 00:00:00",33673,2300,26411,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-25 00:00:00",33673,2300,26411,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-26 00:00:00",33673,2340,26722,0,1.73913043478261,1.17753966150468
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-27 00:00:00",33891,2349,26795,0.647402963798889,0.384615384615385,0.273183144974179
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-28 00:00:00",33944,2349,26795,0.156383700687498,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-29 00:00:00",33944,2349,26795,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-04-30 00:00:00",33944,2349,26795,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-01 00:00:00",33944,2349,26795,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-02 00:00:00",33944,2349,26795,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-03 00:00:00",33944,2349,26795,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-04 00:00:00",33944,2365,27247,0,0.681140911025969,1.68688188094794
