"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-29", 2255.00,    7.00,    0.00,11659.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-30", 2334.57,    9.71,    0.00,11423.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-01", 2405.29,   11.86,    0.00,11582.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-02", 2439.71,   11.29,    0.00,11363.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-03", 2450.43,   13.00,    0.00,11588.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-04", 2400.14,   13.71,    0.00,11992.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-05", 2395.86,   14.00,    0.00,12091.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-06", 2346.29,   14.14,    0.00,12201.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-07", 2346.29,   12.57,    0.00,12446.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-08", 2381.29,   10.86,    0.00,12778.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-09", 2416.00,   12.43,    0.00,12967.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-10", 2394.57,   12.29,    0.00,13020.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-11", 2510.43,   12.57,    0.00,12935.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-12", 2547.57,   13.29,    0.00,13113.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-13", 2727.43,   15.57,    0.00,13552.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-14", 2840.00,   17.29,    0.00,13710.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-15", 2927.86,   18.43,    0.00,13524.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-16", 3052.57,   19.14,    0.00,13500.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-17", 2660.86,   16.57,    0.00,11412.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-18", 2278.57,   15.57,    0.00, 9943.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-19", 4421.43,   18.00,    0.00,25847.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-20", 4622.43,   17.86,    0.00,25714.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-21", 4801.86,   20.71,    0.00,25040.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-22", 4785.43,   21.43,    0.00,25071.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-23", 4897.14,   24.43,    0.00,25534.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-24", 5564.71,   28.00,    0.00,28139.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-25", 6104.43,   29.14,    0.00,30163.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-26", 4112.29,   26.86,    0.00,14695.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-27", 4228.71,   31.29,    0.00,15125.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-28", 4195.43,   30.86,    0.00,15137.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-29", 4411.57,   35.00,    0.00,181661.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-30", 4513.57,   32.43,    0.00,184447.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-10-31", 4675.71,   37.29,    0.00,189478.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-01", 4643.57,   38.43,    0.00,190487.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-02", 4714.14,   37.43,    0.00,191156.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-03", 4800.29,   35.71,    0.00,195785.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-04", 5104.00,   37.00,    0.00,198819.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-05", 5266.71,   35.14,    0.00,34561.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-06", 5417.29,   40.57,    0.00,37336.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-07", 5662.00,   38.57,    0.00,35850.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-08", 5784.00,   37.86,    0.00,36340.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-09", 5921.86,   39.86,    0.00,33831.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-10", 6111.57,   41.86,    0.00,26807.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-11", 6294.57,   43.00,    0.00,22326.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-12", 6571.57,   61.00,    0.00,17815.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-13", 6863.00,   61.00,    0.00, 9673.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-14", 6585.86,   62.57,    0.00, 3523.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-15", 6859.14,   62.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-16", 6883.14,   62.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-17", 6906.14,   67.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-18", 7045.14,   66.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-19", 6934.43,   55.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-20", 6738.14,   58.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-21", 6945.00,   57.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-22", 6616.29,   57.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-23", 6447.29,   56.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-24", 6326.57,   57.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-25", 5967.57,   59.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-26", 5713.00,   57.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-27", 4905.14,   49.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-28", 4682.86,   45.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-29", 4688.00,   48.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-11-30", 4576.71,   48.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-01", 4274.86,   48.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-02", 4070.29,   51.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-03", 4061.43,   51.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-04", 4668.71,   58.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-05", 4702.71,   67.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-06", 4573.29,   66.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-07", 4522.71,   68.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-08", 4520.57,   63.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-09", 4464.29,   62.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-10", 4336.43,   62.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-11", 4165.71,   60.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-12", 4010.43,   55.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-13", 3984.14,   55.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-14", 3985.14,   54.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-15", 3904.43,   50.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-16", 3711.71,   50.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-17", 3650.57,   50.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-18", 3571.00,   52.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-19", 3526.86,   56.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-20", 3395.43,   57.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-21", 3295.43,   57.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-22", 3148.57,   67.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-23", 3183.00,   65.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-24", 3037.57,   65.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-25", 2711.57,   56.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-26", 2191.86,   43.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-27", 2265.14,   42.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-28", 2254.86,   44.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-29", 2239.43,   39.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-30", 2254.71,   34.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-12-31", 2390.29,   31.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-01", 2454.00,   32.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-02", 2518.57,   32.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-03", 2523.57,   31.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-04", 2533.43,   29.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-05", 2690.57,   30.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-06", 2824.71,   34.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-07", 2867.14,   33.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-08", 3156.43,   39.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-09", 3497.43,   44.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-10", 3430.71,   44.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-11", 3438.71,   43.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-12", 3337.00,   38.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-13", 3145.86,   34.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-14", 2950.29,   35.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-15", 2749.71,   34.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-16", 2591.57,   48.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-17", 2558.00,   48.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-18", 2484.71,   50.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-19", 2288.43,   48.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-20", 2157.00,   50.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-21", 2075.43,   51.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-22", 2017.86,   52.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-23", 1961.14,   39.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-24", 1887.29,   40.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-25", 1877.43,   39.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-26", 1824.71,   41.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-27", 1783.00,   38.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-28", 1698.86,   34.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-29", 1627.57,   36.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-30", 1570.57,   35.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-01-31", 1537.57,   34.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-01", 1492.00,   33.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-02", 1453.71,   30.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-03", 1450.86,   27.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-04", 1413.57,   30.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-05", 1359.71,   26.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-06", 1288.43,   25.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-07", 1234.57,   25.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-08", 1210.00,   25.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-09", 1148.43,   26.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-10", 1071.29,   29.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-11", 1029.71,   25.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-12",  983.29,   22.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-13",  947.86,   19.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-14",  918.71,   18.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-15",  892.57,   19.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-16",  880.29,   17.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-17",  847.71,   13.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-18",  767.43,   13.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-19",  741.29,   16.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-20",  734.00,   18.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-21",  718.14,   18.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-22",  724.71,   17.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-23",  714.43,   17.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-24",  724.43,   19.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-25",  738.57,   25.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-26",  720.57,   21.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-27",  728.14,   20.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-02-28",  732.43,   20.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-01",  712.57,   20.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-02",  698.29,   20.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-03",  689.57,   19.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-04",  673.86,   12.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-05",  663.57,   13.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-06",  627.00,   12.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-07",  612.43,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-08",  591.71,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-09",  591.00,   12.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-10",  580.43,   11.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-11",  551.29,   11.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-12",  549.29,   10.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-13",  538.57,   10.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-14",  529.29,   10.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-15",  549.71,   10.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-16",  560.00,    6.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-17",  558.57,    7.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-18",  563.14,    6.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-19",  560.00,    8.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-20",  560.57,    8.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-21",  578.29,    9.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-22",  585.29,    9.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-23",  489.00,    8.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-24",  605.86,    8.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-25",  625.71,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-26",  645.29,    7.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-27",  670.57,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-28",  675.14,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-29",  666.57,    5.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-30",  789.57,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-03-31",  677.14,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-01",  683.57,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-02",  693.71,    9.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-03",  703.86,    9.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-04",  727.71,    9.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-05",  728.57,    9.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-06",  770.00,    8.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-07",  800.14,    5.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-08",  835.57,    6.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-09",  878.57,    5.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-10",  901.57,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-11",  898.14,    5.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-12",  915.86,    6.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-13",  912.43,    6.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-14",  921.71,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-15",  917.29,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-16",  875.71,    5.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-17",  864.00,    6.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-18",  861.57,    5.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-19",  854.86,    5.43,    0.00,    0.00,5822434
