"Wisconsin","2021-02-10",10,  9.980920,  0.161690,53, 10.410698,  0.217862
"Wisconsin","2021-02-11",10, 10.000330,  0.161740,53, 10.435600,  0.217896
"Wisconsin","2021-02-12",10, 10.013230,  0.161760,53, 10.457096,  0.218977
"Wisconsin","2021-02-13",10, 10.019680,  0.161970,53, 10.474942,  0.219394
"Wisconsin","2021-02-14",10, 10.029350,  0.161970,53, 10.485430,  0.219449
"Wisconsin","2021-02-15",10, 10.034680,  0.162090,53, 10.492691,  0.219508
"Wisconsin","2021-02-16",10, 10.041640,  0.162510,53, 10.506972,  0.219742
"Wisconsin","2021-02-17",10, 10.052850,  0.162530,53, 10.521915,  0.220442
"Wisconsin","2021-02-18",10, 10.064780,  0.163120,53, 10.537213,  0.220838
"Wisconsin","2021-02-19",10, 10.080790,  0.163880,53, 10.551377,  0.221581
"Wisconsin","2021-02-20",10, 10.089950,  0.163860,53, 10.565232,  0.222121
"Wisconsin","2021-02-21",10, 10.094060,  0.163860,53, 10.570900,  0.222121
"Wisconsin","2021-02-22",10, 10.100790,  0.163860,53, 10.578036,  0.222121
"Wisconsin","2021-02-23",10, 10.105700,  0.164580,53, 10.591798,  0.222834
"Wisconsin","2021-02-24",10, 10.116500,  0.165460,53, 10.606642,  0.223489
"Wisconsin","2021-02-25",10, 10.129620,  0.165840,53, 10.622858,  0.225221
"Wisconsin","2021-02-26",10, 10.139520,  0.165950,53, 10.634945,  0.225345
"Wisconsin","2021-02-27",10, 10.150110,  0.166170,53, 10.647455,  0.225472
"Wisconsin","2021-02-28",10, 10.155660,  0.166170,53, 10.654142,  0.225472
"Wisconsin","2021-03-01",10, 10.160730,  0.166170,53, 10.659291,  0.225472
"Wisconsin","2021-03-02",10, 10.166290,  0.167650,53, 10.669249,  0.226270
"Wisconsin","2021-03-03",10, 10.176580,  0.167760,53, 10.681385,  0.227285
"Wisconsin","2021-03-04",10, 10.186640,  0.167900,53, 10.693887,  0.227783
"Wisconsin","2021-03-05",10, 10.198770,  0.167920,53, 10.703579,  0.228325
"Wisconsin","2021-03-06",10, 10.208850,  0.167920,53, 10.713679,  0.228483
"Wisconsin","2021-03-07",10, 10.215620,  0.168380,53, 10.720089,  0.228411
"Wisconsin","2021-03-08",10, 10.216780,  0.168380,53, 10.722723,  0.228411
"Wisconsin","2021-03-09",10, 10.224920,  0.169260,53, 10.731513,  0.229496
"Wisconsin","2021-03-10",10, 10.236660,  0.169490,53, 10.742311,  0.229785
"Wisconsin","2021-03-11",10, 10.245920,  0.169740,53, 10.752404,  0.230130
"Wisconsin","2021-03-12",10, 10.256770,  0.169840,53, 10.764664,  0.230217
"Wisconsin","2021-03-13",10, 10.265850,  0.169860,53, 10.773562,  0.230642
"Wisconsin","2021-03-14",10, 10.269420,  0.169810,53, 10.778175,  0.230609
"Wisconsin","2021-03-15",10, 10.277680,  0.169810,53, 10.782083,  0.230651
"Wisconsin","2021-03-16",10, 10.283630,  0.170270,53, 10.792374,  0.230770
"Wisconsin","2021-03-17",10, 10.291880,  0.170400,53, 10.802334,  0.231342
"Wisconsin","2021-03-18",10, 10.302820,  0.170340,53, 10.809951,  0.232015
"Wisconsin","2021-03-19",10, 10.313210,  0.170330,53, 10.819049,  0.232168
"Wisconsin","2021-03-20",10, 10.321480,  0.170710,53, 10.827389,  0.232428
"Wisconsin","2021-03-21",10, 10.328670,  0.170710,53, 10.831121,  0.232428
"Wisconsin","2021-03-22",10, 10.333900,  0.170710,53, 10.835564,  0.232428
"Wisconsin","2021-03-23",10, 10.333900,  0.170710,53, 10.835564,  0.232428
"Wisconsin","2021-03-24",10, 10.353930,  0.171150,53, 10.856849,  0.232862
"Wisconsin","2021-03-25",10, 10.367380,  0.171900,53, 10.868472,  0.233017
"Wisconsin","2021-03-26",10, 10.381210,  0.171070,53, 10.877989,  0.233258
"Wisconsin","2021-03-27",10, 10.392070,  0.171070,53, 10.886202,  0.233402
"Wisconsin","2021-03-28",10, 10.401040,  0.171070,53, 10.891857,  0.233402
"Wisconsin","2021-03-29",10, 10.406680,  0.171090,53, 10.894843,  0.233772
"Wisconsin","2021-03-30",10, 10.415490,  0.172680,53, 10.906947,  0.234087
"Wisconsin","2021-03-31",10, 10.425690,  0.172830,53, 10.916672,  0.235287
"Wisconsin","2021-04-01",10, 10.444310,  0.172950,53, 10.928138,  0.235511
"Wisconsin","2021-04-02",10, 10.460240,  0.172120,53, 10.939611,  0.235847
"Wisconsin","2021-04-03",10, 10.476510,  0.173600,53, 10.950021,  0.235868
"Wisconsin","2021-04-04",10, 10.487750,  0.172270,53, 10.957543,  0.235868
"Wisconsin","2021-04-05",10, 10.495530,  0.172270,53, 10.960545,  0.235925
"Wisconsin","2021-04-06",10, 10.509360,  0.172400,53, 10.978170,  0.236208
"Wisconsin","2021-04-07",10, 10.526600,  0.172420,53, 10.993836,  0.236708
"Wisconsin","2021-04-08",10, 10.555350,  0.173220,53, 11.009789,  0.237134
"Wisconsin","2021-04-09",10, 10.574490,  0.173270,53, 11.026353,  0.237336
"Wisconsin","2021-04-10",10, 10.589960,  0.173400,53, 11.039328,  0.237360
"Wisconsin","2021-04-11",10, 10.599460,  0.173420,53, 11.047245,  0.237360
"Wisconsin","2021-04-12",10, 10.605360,  0.173430,53, 11.054534,  0.237396
"Wisconsin","2021-04-13",10, 10.619380,  0.173460,53, 11.072906,  0.237557
"Wisconsin","2021-04-14",10, 10.632350,  0.173460,53, 11.088628,  0.237964
"Wisconsin","2021-04-15",10, 10.650990,  0.173460,53, 11.105819,  0.238158
"Wisconsin","2021-04-16",10, 10.667640,  0.173680,53, 11.121243,  0.238153
"Wisconsin","2021-04-17",10, 10.684040,  0.173770,53, 11.136728,  0.238508
"Wisconsin","2021-04-18",10, 10.691150,  0.173770,53, 11.142998,  0.238364
"Wisconsin","2021-04-19",10, 10.694880,  0.173770,53, 11.148483,  0.238551
"Wisconsin","2021-04-20",10, 10.707250,  0.174050,53, 11.164258,  0.238642
"Wisconsin","2021-04-21",10, 10.719030,  0.174070,53, 11.178357,  0.238549
"Wisconsin","2021-04-22",10, 10.728140,  0.172790,53, 11.194057,  0.239470
"Wisconsin","2021-04-23",10, 10.741760,  0.172820,53, 11.209760,  0.239757
"Wisconsin","2021-04-24",10, 10.751660,  0.173080,53, 11.219030,  0.239977
"Wisconsin","2021-04-25",10, 10.758300,  0.173080,53, 11.224140,  0.239977
"Wisconsin","2021-04-26",10, 10.771150,  0.173080,53, 11.229055,  0.239977
"Wisconsin","2021-04-27",10, 10.781890,  0.173970,53, 11.243774,  0.240379
"Wisconsin","2021-04-28",10, 10.794070,  0.174250,53, 11.256702,  0.241632
"Wisconsin","2021-04-29",10, 10.815470,  0.174540,53, 11.272508,  0.241832
"Wisconsin","2021-04-30",10, 10.833920,  0.174560,53, 11.284792,  0.242264
"Wisconsin","2021-05-01",10, 10.849070,  0.174630,53, 11.295896,  0.243017
"Wisconsin","2021-05-02",10, 10.854130,  0.174440,53, 11.302187,  0.242845
"Wisconsin","2021-05-03",10, 10.866460,  0.174440,53, 11.307208,  0.242845
"Wisconsin","2021-05-04",10, 10.886560,  0.174720,53, 11.321906,  0.243311
"Wisconsin","2021-05-05",10, 10.898330,  0.174850,53, 11.334817,  0.243789
"Wisconsin","2021-05-06",10, 10.921370,  0.175030,53, 11.346972,  0.244238
"Wisconsin","2021-05-07",10, 10.932650,  0.175640,53, 11.362317,  0.244492
"Wisconsin","2021-05-08",10, 10.945920,  0.176730,53, 11.373653,  0.245183
"Wisconsin","2021-05-09",10, 10.949620,  0.176730,53, 11.378975,  0.245183
"Wisconsin","2021-05-10",10, 10.954340,  0.176730,53, 11.381964,  0.245183
"Wisconsin","2021-05-11",10, 10.964690,  0.177000,53, 11.394377,  0.245432
"Wisconsin","2021-05-12",10, 10.975710,  0.177570,53, 11.409272,  0.246328
"Wisconsin","2021-05-13",10, 10.985040,  0.178580,53, 11.418587,  0.246653
"Wisconsin","2021-05-14",10, 10.995820,  0.178460,53, 11.430845,  0.247074
"Wisconsin","2021-05-15",10, 11.005950,  0.178580,53, 11.443094,  0.247106
"Wisconsin","2021-05-16",10, 11.010100,  0.178580,53, 11.447562,  0.247106
"Wisconsin","2021-05-17",10, 11.012870,  0.178580,53, 11.449828,  0.247106
"Wisconsin","2021-05-18",10, 11.021360,  0.178630,53, 11.460408,  0.247336
"Wisconsin","2021-05-19",10, 11.035750,  0.179100,53, 11.468942,  0.247515
"Wisconsin","2021-05-20",10, 11.043990,  0.179110,53, 11.478104,  0.247515
"Wisconsin","2021-05-21",10, 11.056560,  0.179250,53, 11.488040,  0.247792
"Wisconsin","2021-05-22",10, 11.061460,  0.179270,53, 11.494689,  0.247838
"Wisconsin","2021-05-23",10, 11.064070,  0.179270,53, 11.497308,  0.247838
"Wisconsin","2021-05-24",10, 11.068130,  0.179270,53, 11.500038,  0.248025
"Wisconsin","2021-05-25",10, 11.071740,  0.179460,53, 11.509000,  0.248462
"Wisconsin","2021-05-26",10, 11.078620,  0.179460,53, 11.515075,  0.248600
"Wisconsin","2021-05-27",10, 11.085360,  0.180530,53, 11.521745,  0.250177
"Wisconsin","2021-05-28",10, 11.090810,  0.180550,53, 11.527764,  0.250917
"Wisconsin","2021-05-29",10, 11.090810,  0.180550,53, 11.527764,  0.250917
"Wisconsin","2021-05-30",10, 11.090810,  0.180550,53, 11.527764,  0.250917
"Wisconsin","2021-05-31",10, 11.102060,  0.181260,53, 11.535355,  0.251434
"Wisconsin","2021-06-01",10, 11.102550,  0.181440,53, 11.536472,  0.252026
"Wisconsin","2021-06-02",10, 11.106800,  0.182490,53, 11.542477,  0.252600
"Wisconsin","2021-06-03",10, 11.107050,  0.182800,53, 11.546911,  0.253700
"Wisconsin","2021-06-04",10, 11.110390,  0.184980,53, 11.551583,  0.255502
"Wisconsin","2021-06-05",10, 11.110390,  0.184980,53, 11.551583,  0.255502
"Wisconsin","2021-06-06",10, 11.110390,  0.184980,53, 11.551583,  0.255502
"Wisconsin","2021-06-07",10, 11.116210,  0.185030,53, 11.557972,  0.255691
"Wisconsin","2021-06-08",10, 11.117380,  0.185170,53, 11.562389,  0.255870
"Wisconsin","2021-06-09",10, 11.117610,  0.186160,53, 11.566204,  0.256268
"Wisconsin","2021-06-10",10, 11.117610,  0.186380,53, 11.570458,  0.256660
"Wisconsin","2021-06-11",10, 11.117360,  0.186380,53, 11.572370,  0.256898
"Wisconsin","2021-06-12",10, 11.117360,  0.186380,53, 11.572370,  0.256898
"Wisconsin","2021-06-13",10, 11.117360,  0.186380,53, 11.572370,  0.256898
"Wisconsin","2021-06-14",10, 11.119470,  0.186500,53, 11.575498,  0.256942
"Wisconsin","2021-06-15",10, 11.120180,  0.186500,53, 11.578475,  0.257172
"Wisconsin","2021-06-16",10, 11.119830,  0.186630,53, 11.579008,  0.257394
"Wisconsin","2021-06-17",10, 11.122420,  0.186670,53, 11.580432,  0.257475
"Wisconsin","2021-06-18",10, 11.126070,  0.186190,53, 11.583117,  0.257617
"Wisconsin","2021-06-19",10, 11.126070,  0.186190,53, 11.583117,  0.257617
"Wisconsin","2021-06-20",10, 11.126070,  0.186190,53, 11.583117,  0.257617
"Wisconsin","2021-06-21",10, 11.127610,  0.186730,53, 11.587679,  0.257970
"Wisconsin","2021-06-22",10, 11.127090,  0.186740,53, 11.589649,  0.258021
"Wisconsin","2021-06-23",10, 11.131320,  0.186700,53, 11.591125,  0.258262
"Wisconsin","2021-06-24",10, 11.133000,  0.186740,53, 11.592825,  0.259049
"Wisconsin","2021-06-25",10, 11.129200,  0.186880,53, 11.594145,  0.259132
"Wisconsin","2021-06-26",10, 11.129200,  0.186880,53, 11.594145,  0.259132
"Wisconsin","2021-06-27",10, 11.129200,  0.186880,53, 11.594145,  0.259132
"Wisconsin","2021-06-28",10, 11.131390,  0.186960,53, 11.596621,  0.259496
"Wisconsin","2021-06-29",10, 11.133090,  0.187570,53, 11.598453,  0.260398
"Wisconsin","2021-06-30",10, 11.133280,  0.187570,53, 11.600164,  0.260440
"Wisconsin","2021-07-01",10, 11.134970,  0.187570,53, 11.602579,  0.260785
"Wisconsin","2021-07-02",10, 11.135080,  0.187570,53, 11.604819,  0.260828
"Wisconsin","2021-07-03",10, 11.135080,  0.187570,53, 11.604819,  0.260828
"Wisconsin","2021-07-04",10, 11.135080,  0.187570,53, 11.604819,  0.260828
"Wisconsin","2021-07-05",10, 11.138400,  0.187580,53, 11.607404,  0.261243
"Wisconsin","2021-07-06",10, 11.138970,  0.187580,53, 11.607932,  0.261243
"Wisconsin","2021-07-07",10, 11.140810,  0.188050,53, 11.610047,  0.261777
"Wisconsin","2021-07-08",10, 11.142160,  0.188050,53, 11.612609,  0.262734
"Wisconsin","2021-07-09",10, 11.144850,  0.188340,53, 11.614670,  0.263245
"Wisconsin","2021-07-10",10, 11.144850,  0.188340,53, 11.614670,  0.263245
"Wisconsin","2021-07-11",10, 11.144850,  0.188340,53, 11.614670,  0.263245
"Wisconsin","2021-07-12",10, 11.149850,  0.188340,53, 11.617549,  0.262381
"Wisconsin","2021-07-13",10, 11.152930,  0.188340,53, 11.621021,  0.263194
"Wisconsin","2021-07-14",10, 11.156180,  0.188380,53, 11.623453,  0.263449
"Wisconsin","2021-07-15",10, 11.156760,  0.188360,53, 11.626072,  0.263600
"Wisconsin","2021-07-16",10, 11.159930,  0.189900,53, 11.628153,  0.263683
"Wisconsin","2021-07-17",10, 11.159930,  0.189900,53, 11.628153,  0.263683
"Wisconsin","2021-07-18",10, 11.159930,  0.189900,53, 11.628153,  0.263683
"Wisconsin","2021-07-19",10, 11.162340,  0.189900,53, 11.633468,  0.263936
"Wisconsin","2021-07-20",10, 11.161570,  0.189900,53, 11.641032,  0.264925
"Wisconsin","2021-07-21",10, 11.165350,  0.189920,53, 11.648417,  0.265230
"Wisconsin","2021-07-22",10, 11.172690,  0.189930,53, 11.653600,  0.265300
"Wisconsin","2021-07-23",10, 11.180870,  0.190420,53, 11.660119,  0.265419
"Wisconsin","2021-07-24",10, 11.180870,  0.190420,53, 11.660119,  0.265419
"Wisconsin","2021-07-25",10, 11.180870,  0.190420,53, 11.660119,  0.265419
"Wisconsin","2021-07-26",10, 11.194520,  0.190090,53, 11.672038,  0.266025
"Wisconsin","2021-07-27",10, 11.209800,  0.188900,53, 11.684075,  0.266119
"Wisconsin","2021-07-28",10, 11.223740,  0.190200,53, 11.694887,  0.267202
"Wisconsin","2021-07-29",10, 11.239950,  0.190500,53, 11.706043,  0.267145
"Wisconsin","2021-07-30",10, 11.256360,  0.190520,53, 11.717491,  0.267251
"Wisconsin","2021-07-31",10, 11.256360,  0.190520,53, 11.717491,  0.267251
"Wisconsin","2021-08-01",10, 11.256360,  0.190520,53, 11.717491,  0.267251
"Wisconsin","2021-08-02",10, 11.282610,  0.190530,53, 11.737404,  0.267398
"Wisconsin","2021-08-03",10, 11.303500,  0.190530,53, 11.756108,  0.267464
"Wisconsin","2021-08-04",10, 11.317130,  0.190530,53, 11.773168,  0.267474
"Wisconsin","2021-08-05",10, 11.346860,  0.190530,53, 11.794472,  0.267613
"Wisconsin","2021-08-06",10, 11.372880,  0.190440,53, 11.810566,  0.267623
"Wisconsin","2021-08-07",10, 11.372880,  0.190440,53, 11.810566,  0.267623
"Wisconsin","2021-08-08",10, 11.372880,  0.190440,53, 11.810566,  0.267623
"Wisconsin","2021-08-09",10, 11.416750,  0.190630,53, 11.842906,  0.267683
"Wisconsin","2021-08-10",10, 11.431770,  0.190980,53, 11.870870,  0.267785
"Wisconsin","2021-08-11",10, 11.452940,  0.190820,53, 11.895345,  0.267955
"Wisconsin","2021-08-12",10, 11.469190,  0.190960,53, 11.921417,  0.267864
"Wisconsin","2021-08-13",10, 11.496200,  0.191040,53, 11.954170,  0.268028
"Wisconsin","2021-08-14",10, 11.496200,  0.191040,53, 11.954170,  0.268028
"Wisconsin","2021-08-15",10, 11.496200,  0.191040,53, 11.954170,  0.268028
"Wisconsin","2021-08-16",10, 11.533500,  0.191040,53, 11.988736,  0.268102
"Wisconsin","2021-08-17",10, 11.568220,  0.191130,53, 12.017511,  0.268296
"Wisconsin","2021-08-18",10, 11.597610,  0.191490,53, 12.046611,  0.268660
"Wisconsin","2021-08-19",10, 11.624210,  0.191490,53, 12.075958,  0.268698
"Wisconsin","2021-08-20",10, 11.650260,  0.191760,53, 12.106345,  0.269006
"Wisconsin","2021-08-21",10, 11.650260,  0.191760,53, 12.106345,  0.269006
"Wisconsin","2021-08-22",10, 11.650260,  0.191760,53, 12.106345,  0.269006
"Wisconsin","2021-08-23",10, 11.710640,  0.191760,53, 12.160681,  0.269096
"Wisconsin","2021-08-24",10, 11.761070,  0.192150,53, 12.204274,  0.270308
"Wisconsin","2021-08-25",10, 11.789600,  0.192270,53, 12.240042,  0.270502
"Wisconsin","2021-08-26",10, 11.816660,  0.192340,53, 12.283266,  0.270942
"Wisconsin","2021-08-27",10, 11.851800,  0.192390,53, 12.325409,  0.271221
"Wisconsin","2021-08-28",10, 11.851800,  0.192390,53, 12.325409,  0.271221
"Wisconsin","2021-08-29",10, 11.851800,  0.192390,53, 12.325409,  0.271221
"Wisconsin","2021-08-30",10, 11.899680,  0.192500,53, 12.384551,  0.271351
"Wisconsin","2021-08-31",10, 11.928480,  0.193470,53, 12.431847,  0.272194
"Wisconsin","2021-09-01",10, 11.961320,  0.193740,53, 12.474204,  0.273462
"Wisconsin","2021-09-02",10, 11.993900,  0.193760,53, 12.520206,  0.274042
"Wisconsin","2021-09-03",10, 12.023020,  0.193880,53, 12.565451,  0.274496
"Wisconsin","2021-09-04",10, 12.023020,  0.193880,53, 12.565451,  0.274496
"Wisconsin","2021-09-05",10, 12.023020,  0.193880,53, 12.565451,  0.274496
"Wisconsin","2021-09-06",10, 12.097220,  0.194100,53, 12.648706,  0.274647
"Wisconsin","2021-09-07",10, 12.104510,  0.194100,53, 12.664275,  0.274685
"Wisconsin","2021-09-08",10, 12.140670,  0.195510,53, 12.714447,  0.275349
"Wisconsin","2021-09-09",10, 12.167760,  0.196220,53, 12.759323,  0.275715
"Wisconsin","2021-09-10",10, 12.213170,  0.196650,53, 12.824683,  0.277157
"Wisconsin","2021-09-11",10, 12.213170,  0.196650,53, 12.824683,  0.277157
"Wisconsin","2021-09-12",10, 12.213170,  0.196650,53, 12.824683,  0.277157
"Wisconsin","2021-09-13",10, 12.263840,  0.198000,53, 12.909494,  0.277783
"Wisconsin","2021-09-14",10, 12.303820,  0.198120,53, 12.962368,  0.278834
"Wisconsin","2021-09-15",10, 12.372640,  0.198280,53, 13.042772,  0.279509
"Wisconsin","2021-09-16",10, 12.434380,  0.198330,53, 13.129442,  0.279974
"Wisconsin","2021-09-17",10, 12.483180,  0.198350,53, 13.192023,  0.280491
"Wisconsin","2021-09-18",10, 12.483180,  0.198350,53, 13.192023,  0.280491
"Wisconsin","2021-09-19",10, 12.483180,  0.198350,53, 13.192023,  0.280491
"Wisconsin","2021-09-20",10, 12.586300,  0.198420,53, 13.368889,  0.281045
"Wisconsin","2021-09-21",10, 12.633560,  0.198520,53, 13.444894,  0.281823
"Wisconsin","2021-09-22",10, 12.677400,  0.198650,53, 13.515498,  0.282725
"Wisconsin","2021-09-23",10, 12.724130,  0.200580,53, 13.598102,  0.283404
"Wisconsin","2021-09-24",10, 12.773530,  0.200920,53, 13.678898,  0.284458
"Wisconsin","2021-09-25",10, 12.773530,  0.200920,53, 13.678898,  0.284458
"Wisconsin","2021-09-26",10, 12.773530,  0.200920,53, 13.678898,  0.284458
"Wisconsin","2021-09-27",10, 12.884310,  0.200940,53, 13.827060,  0.285362
"Wisconsin","2021-09-28",10, 12.922540,  0.201880,53, 13.903492,  0.287158
"Wisconsin","2021-09-29",10, 12.963740,  0.201910,53, 13.979609,  0.287938
"Wisconsin","2021-09-30",10, 13.002950,  0.202000,53, 14.048275,  0.288721
"Wisconsin","2021-10-01",10, 13.063790,  0.202420,53, 14.142409,  0.289098
"Wisconsin","2021-10-02",10, 13.063790,  0.202420,53, 14.142409,  0.289098
"Wisconsin","2021-10-03",10, 13.063790,  0.202420,53, 14.142409,  0.289098
"Wisconsin","2021-10-04",10, 13.166100,  0.202620,53, 14.285255,  0.290006
"Wisconsin","2021-10-05",10, 13.231460,  0.202780,53, 14.374900,  0.291425
"Wisconsin","2021-10-06",10, 13.275700,  0.203010,53, 14.442174,  0.291864
"Wisconsin","2021-10-07",10, 13.319890,  0.203290,53, 14.528177,  0.292308
"Wisconsin","2021-10-08",10, 13.371150,  0.203470,53, 14.604072,  0.292628
"Wisconsin","2021-10-09",10, 13.371150,  0.203470,53, 14.604072,  0.292628
"Wisconsin","2021-10-10",10, 13.371150,  0.203470,53, 14.604072,  0.292628
"Wisconsin","2021-10-11",10, 13.447510,  0.204990,53, 14.733564,  0.294517
"Wisconsin","2021-10-12",10, 13.494150,  0.205540,53, 14.806611,  0.295660
"Wisconsin","2021-10-13",10, 13.531300,  0.205890,53, 14.874209,  0.296360
"Wisconsin","2021-10-14",10, 13.573340,  0.206060,53, 14.946009,  0.296706
"Wisconsin","2021-10-15",10, 13.573340,  0.206060,53, 14.946009,  0.296706
"Wisconsin","2021-10-16",10, 13.646910,  0.206090,53, 15.067860,  0.297909
"Wisconsin","2021-10-17",10, 13.646910,  0.206090,53, 15.067860,  0.297909
"Wisconsin","2021-10-18",10, 13.695580,  0.206130,53, 15.127168,  0.297909
"Wisconsin","2021-10-19",10, 13.724270,  0.207710,53, 15.180934,  0.298511
"Wisconsin","2021-10-20",10, 13.766670,  0.207820,53, 15.239294,  0.299511
"Wisconsin","2021-10-21",10, 13.812010,  0.208030,53, 15.308379,  0.300326
"Wisconsin","2021-10-22",10, 13.848400,  0.208470,53, 15.368385,  0.302298
"Wisconsin","2021-10-23",10, 13.848400,  0.208470,53, 15.368385,  0.302298
"Wisconsin","2021-10-24",10, 13.848400,  0.208470,53, 15.368385,  0.302298
"Wisconsin","2021-10-25",10, 13.905920,  0.208750,53, 15.472655,  0.303685
"Wisconsin","2021-10-26",10, 13.972350,  0.209300,53, 15.531372,  0.304870
"Wisconsin","2021-10-27",10, 14.011640,  0.210040,53, 15.586240,  0.305774
"Wisconsin","2021-10-28",10, 14.060220,  0.210070,53, 15.646330,  0.306732
"Wisconsin","2021-10-29",10, 14.111700,  0.210410,53, 15.705217,  0.307342
"Wisconsin","2021-10-30",10, 14.111700,  0.210410,53, 15.705217,  0.307342
"Wisconsin","2021-10-31",10, 14.111700,  0.210410,53, 15.705217,  0.307342
"Wisconsin","2021-11-01",10, 14.199270,  0.210630,53, 15.812038,  0.308292
"Wisconsin","2021-11-02",10, 14.254680,  0.211780,53, 15.881900,  0.309515
"Wisconsin","2021-11-03",10, 14.293800,  0.211870,53, 15.937955,  0.310613
"Wisconsin","2021-11-04",10, 14.356430,  0.211610,53, 16.011574,  0.311364
"Wisconsin","2021-11-05",10, 14.410730,  0.211790,53, 16.083008,  0.312385
"Wisconsin","2021-11-06",10, 14.410730,  0.211790,53, 16.083008,  0.312385
"Wisconsin","2021-11-07",10, 14.410730,  0.211790,53, 16.083008,  0.312385
"Wisconsin","2021-11-08",10, 14.496260,  0.211910,53, 16.212779,  0.313651
"Wisconsin","2021-11-09",10, 14.554870,  0.212380,53, 16.293447,  0.314058
"Wisconsin","2021-11-10",10, 14.609050,  0.213870,53, 16.377874,  0.315700
"Wisconsin","2021-11-11",10, 14.675470,  0.213910,53, 16.467751,  0.316308
"Wisconsin","2021-11-12",10, 14.719730,  0.214110,53, 16.541415,  0.317153
"Wisconsin","2021-11-13",10, 14.719730,  0.214110,53, 16.541415,  0.317153
"Wisconsin","2021-11-14",10, 14.719730,  0.214110,53, 16.541415,  0.317153
"Wisconsin","2021-11-15",10, 14.833130,  0.215750,53, 16.696302,  0.317981
"Wisconsin","2021-11-16",10, 14.902950,  0.215950,53, 16.787438,  0.319264
"Wisconsin","2021-11-17",10, 14.974310,  0.216120,53, 16.872719,  0.320385
"Wisconsin","2021-11-18",10, 15.045430,  0.216610,53, 16.961753,  0.321009
"Wisconsin","2021-11-19",10, 15.116040,  0.216660,53, 17.044713,  0.321592
"Wisconsin","2021-11-20",10, 15.116040,  0.216660,53, 17.044713,  0.321592
"Wisconsin","2021-11-21",10, 15.116040,  0.216660,53, 17.044713,  0.321592
"Wisconsin","2021-11-22",10, 15.240270,  0.219240,53, 17.206319,  0.321945
"Wisconsin","2021-11-23",10, 15.328910,  0.220190,53, 17.296851,  0.322783
"Wisconsin","2021-11-24",10, 15.408890,  0.220260,53, 17.393728,  0.324713
"Wisconsin","2021-11-25",10, 15.468110,  0.220430,53, 17.477028,  0.325247
"Wisconsin","2021-11-26",10, 15.480780,  0.220620,53, 17.490585,  0.325325
"Wisconsin","2021-11-27",10, 15.480780,  0.220620,53, 17.490585,  0.325325
"Wisconsin","2021-11-28",10, 15.480780,  0.220620,53, 17.490585,  0.325325
"Wisconsin","2021-11-29",10, 15.585880,  0.221550,53, 17.619379,  0.325609
"Wisconsin","2021-11-30",10, 15.671070,  0.225540,53, 17.743658,  0.327994
"Wisconsin","2021-12-01",10, 15.772700,  0.226910,53, 17.844526,  0.330285
"Wisconsin","2021-12-02",10, 15.863240,  0.228150,53, 17.969692,  0.331823
"Wisconsin","2021-12-03",10, 15.970750,  0.229750,53, 18.068794,  0.333468
"Wisconsin","2021-12-04",10, 15.970750,  0.229750,53, 18.068794,  0.333468
"Wisconsin","2021-12-05",10, 15.970750,  0.229750,53, 18.068794,  0.333468
"Wisconsin","2021-12-06",10, 15.970750,  0.229750,53, 18.068794,  0.333468
"Wisconsin","2021-12-07",10, 15.970750,  0.229750,53, 18.068794,  0.333468
"Wisconsin","2021-12-08",10, 16.196840,  0.232120,53, 18.339298,  0.337906
"Wisconsin","2021-12-09",10, 16.288190,  0.233690,53, 18.447206,  0.340709
"Wisconsin","2021-12-10",10, 16.404840,  0.233970,53, 18.566875,  0.343517
"Wisconsin","2021-12-11",10, 16.404840,  0.233970,53, 18.568613,  0.343806
"Wisconsin","2021-12-12",10, 16.404840,  0.233970,53, 18.568613,  0.343806
"Wisconsin","2021-12-13",10, 16.525170,  0.234610,53, 18.733849,  0.345932
"Wisconsin","2021-12-14",10, 16.585490,  0.235030,53, 18.811615,  0.348417
"Wisconsin","2021-12-15",10, 16.677660,  0.235550,53, 18.896419,  0.352553
"Wisconsin","2021-12-16",10, 16.754840,  0.237130,53, 18.980215,  0.354594
"Wisconsin","2021-12-17",10, 16.821510,  0.237750,53, 19.056275,  0.356008
"Wisconsin","2021-12-18",10, 16.821510,  0.237750,53, 19.056275,  0.356008
"Wisconsin","2021-12-19",10, 16.821510,  0.237750,53, 19.056275,  0.356008
"Wisconsin","2021-12-20",10, 16.935820,  0.239720,53, 19.172883,  0.358985
"Wisconsin","2021-12-21",10, 16.996380,  0.241300,53, 19.246764,  0.362932
"Wisconsin","2021-12-22",10, 17.092400,  0.242630,53, 19.337498,  0.365079
"Wisconsin","2021-12-23",10, 17.169000,  0.242700,53, 19.420277,  0.367675
"Wisconsin","2021-12-24",10, 17.235780,  0.242910,53, 19.481800,  0.370951
"Wisconsin","2021-12-25",10, 17.235780,  0.242910,53, 19.481800,  0.370951
"Wisconsin","2021-12-26",10, 17.235780,  0.242910,53, 19.481800,  0.370951
"Wisconsin","2021-12-27",10, 17.300480,  0.243000,53, 19.555702,  0.371089
"Wisconsin","2021-12-28",10, 17.409200,  0.243480,53, 19.627304,  0.372742
"Wisconsin","2021-12-29",10, 17.518620,  0.245030,53, 19.725928,  0.374649
"Wisconsin","2021-12-30",10, 17.632860,  0.246450,53, 19.845494,  0.376226
"Wisconsin","2021-12-31",10, 17.728090,  0.247910,53, 19.948945,  0.376830
