"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-19",8298,308,308,0,4.000,100.000,4.000,934033,0.00,10090,12.25,485493,0.70,9.06,43985.665800,16.08,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-20",8355,310,310,0,4.000,100.000,4.000,945471,0.00,10145,12.18,485493,0.70,9.12,44276.961600,16.18,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-21",8438,311,311,0,4.000,100.000,4.000,958432,0.00,10132,12.02,485493,0.70,9.15,44422.609500,16.24,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-22",8523,312,312,0,4.000,100.000,4.000,969646,0.00,10219,11.98,485493,0.70,9.18,44568.257400,16.29,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-23",8593,314,314,0,4.000,100.000,4.000,977802,0.00,10281,11.96,485493,0.70,9.24,44859.553200,16.39,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-24",8700,314,314,0,4.000,100.000,4.000,1002038,0.00,10343,11.81,485493,0.70,9.24,44859.553200,16.39,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-25",8744,314,314,0,4.000,100.000,4.000,1010981,0.00,10417,11.78,485493,0.70,9.24,44859.553200,16.39,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-26",8799,315,315,0,4.000,100.000,4.000,1022537,0.00,10605,11.87,485493,0.70,9.27,45005.201100,16.45,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-27",8872,315,315,0,4.000,100.000,4.000,1034746,0.00,10747,11.87,485493,0.70,9.27,45005.201100,16.45,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-28",8945,316,316,0,4.000,100.000,4.000,1044049,0.00,0,0.00,485493,0.70,9.30,45150.849000,16.50,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-29",9024,317,317,0,4.000,100.000,4.000,1055793,0.00,0,0.00,485493,0.70,9.33,45296.496900,16.55,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-30",9075,318,318,0,4.000,100.000,4.000,1065356,0.00,0,0.00,485493,0.70,9.36,45442.144800,16.60,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-31",9143,318,318,0,3.000,100.000,3.000,1076947,0.00,0,0.00,485493,0.70,9.36,45442.144800,16.60,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-01",9173,319,319,0,3.000,100.000,3.000,1083765,0.00,0,0.00,485493,0.70,9.39,45587.792700,16.65,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-02",9206,320,320,0,3.000,100.000,3.000,1092596,0.00,0,0.00,485493,0.70,9.42,45733.440600,16.71,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-03",9275,320,320,0,3.000,100.000,3.000,1103038,0.00,0,0.00,485493,0.70,9.42,45733.440600,16.71,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-04",9346,320,320,0,3.000,100.000,3.000,1117427,0.00,0,0.00,485493,0.70,9.42,45733.440600,16.71,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-05",9429,320,320,0,3.000,100.000,3.000,1129078,0.00,0,0.00,485493,0.70,9.42,45733.440600,16.71,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-06",9485,320,320,0,3.000,100.000,3.000,1138868,0.00,0,0.00,485493,0.70,9.42,45733.440600,16.71,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-07",9543,321,321,0,3.000,100.000,3.000,1146572,0.00,0,0.00,485493,0.70,9.45,45879.088500,16.76,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-08",9567,322,322,0,3.000,100.000,3.000,1150863,0.00,0,0.00,485493,0.70,9.47,45976.187100,16.81,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-09",9601,325,325,0,3.000,100.000,3.000,1158018,0.00,0,0.00,485493,0.70,9.56,46413.130800,16.97,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-10",9648,328,328,0,3.000,100.000,3.000,1164141,0.00,0,0.00,485493,0.70,9.65,46850.074500,17.12,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-11",9732,331,331,0,3.000,100.000,3.000,1183104,0.00,0,0.00,485493,0.70,9.74,47287.018200,17.28,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-12",9791,332,332,0,3.000,100.000,3.000,1206980,0.00,0,0.00,485493,0.70,9.77,47432.666100,17.33,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-13",9852,332,332,0,3.000,100.000,3.000,1238984,0.00,0,0.00,485493,0.70,9.77,47432.666100,17.33,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-14",9902,332,332,0,3.000,100.000,3.000,1247293,0.00,0,0.00,485493,0.70,9.77,47432.666100,17.33,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-15",9939,333,333,0,3.000,100.000,3.000,1254731,0.00,0,0.00,485493,0.70,9.80,47578.314000,17.39,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-16",9956,336,336,0,3.000,100.000,3.000,1261892,0.00,0,0.00,485493,0.70,9.89,48015.257700,17.54,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-17",10013,336,336,0,3.000,100.000,3.000,1269650,0.00,0,0.00,485493,0.70,9.89,48015.257700,17.54,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-18",10095,339,339,0,3.000,100.000,3.000,1281438,0.00,0,0.00,485493,0.70,9.98,48452.201400,17.70,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-19",10172,341,341,0,3.000,100.000,3.000,1292615,0.00,0,0.00,485493,0.70,10.03,48694.947900,17.80,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-20",10217,343,343,0,3.000,100.000,3.000,1301940,0.00,0,0.00,485493,0.70,10.09,48986.243700,17.91,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-21",10264,345,345,0,3.000,100.000,3.000,1308645,0.00,0,0.00,485493,0.70,10.15,49277.539500,18.01,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-22",10292,344,344,0,3.000,100.000,3.000,1315440,0.00,0,0.00,485493,0.70,10.12,49131.891600,17.96,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-23",10334,345,345,0,3.000,100.000,3.000,1322819,0.00,0,0.00,485493,0.70,10.15,49277.539500,18.01,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-24",10397,347,347,0,3.000,100.000,3.000,1331608,0.00,0,0.00,485493,0.70,10.21,49568.835300,18.12,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-25",10493,349,349,0,3.000,100.000,3.000,1341462,0.00,0,0.00,485493,0.70,10.27,49860.131100,18.22,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-26",10566,349,349,0,3.000,100.000,3.000,1350390,0.00,0,0.00,485493,0.70,10.27,49860.131100,18.22,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-27",10618,349,349,0,3.000,100.000,3.000,1358860,0.00,0,0.00,485493,0.70,10.27,49860.131100,18.22,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-28",10688,349,349,0,3.000,100.000,3.000,1366294,0.00,0,0.00,485493,0.70,10.27,49860.131100,18.22,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-29",10745,350,350,0,3.000,100.000,3.000,1371355,0.00,0,0.00,485493,0.70,10.30,50005.779000,18.27,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-09-30",10772,351,351,0,3.000,100.000,3.000,1379850,0.00,0,0.00,485493,0.70,10.33,50151.426900,18.33,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-01",10869,354,354,0,3.000,100.000,3.000,1387731,0.00,0,0.00,485493,0.70,10.42,50588.370600,18.48,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-02",10985,355,355,0,3.000,100.000,3.000,1398522,0.00,0,0.00,485493,0.70,10.45,50734.018500,18.53,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-03",11088,357,357,0,3.000,100.000,3.000,1408475,0.00,0,0.00,485493,0.70,10.50,50976.765000,18.64,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-04",11161,358,358,0,3.000,100.000,3.000,1418063,0.00,0,0.00,485493,0.70,10.53,51122.412900,18.69,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-05",11233,360,360,0,3.000,100.000,3.000,1425175,0.00,0,0.00,485493,0.70,10.59,51413.708700,18.80,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-06",11283,363,363,0,3.000,100.000,3.000,1432219,0.00,0,0.00,485493,0.70,10.68,51850.652400,18.95,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-07",11344,365,365,0,3.000,100.000,3.000,1440917,0.00,0,0.00,485493,0.70,10.74,52141.948200,19.06,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-08",11419,366,366,0,3.000,100.000,3.000,1451391,0.00,0,0.00,485493,0.70,10.77,52287.596100,19.11,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-09",11578,367,367,0,3.000,100.000,3.000,1463436,0.00,0,0.00,485493,0.70,10.80,52433.244000,19.16,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-10",11728,371,371,0,3.000,100.000,3.000,1474639,0.00,0,0.00,485493,0.70,10.92,53015.835600,19.37,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-11",11830,371,371,0,3.000,100.000,3.000,1486182,0.00,0,0.00,485493,0.70,10.92,53015.835600,19.37,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-12",11971,372,372,0,3.000,100.000,3.000,1495852,0.00,0,0.00,485493,0.70,10.95,53161.483500,19.42,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-13",12087,372,372,0,3.000,100.000,3.000,1503923,0.00,0,0.00,485493,0.70,10.95,53161.483500,19.42,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-14",12189,373,373,0,3.000,100.000,3.000,1511060,0.00,0,0.00,485493,0.70,10.98,53307.131400,19.47,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-15",12326,376,376,0,3.000,100.000,3.000,1521402,0.00,0,0.00,485493,0.70,11.06,53695.525800,19.63,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-16",12528,379,379,0,3.000,100.000,3.000,2451285,0.00,0,0.00,485493,0.70,11.15,54132.469500,19.79,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-17",12739,381,381,0,3.000,100.000,3.000,2485506,0.00,0,0.00,485493,0.70,11.21,54423.765300,19.89,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-18",12911,384,384,0,3.000,100.000,3.000,2512174,0.00,0,0.00,485493,0.70,11.30,54860.709000,20.05,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-19",13079,384,384,0,3.000,100.000,3.000,2533863,0.00,0,0.00,485493,0.70,11.30,54860.709000,20.05,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-20",13220,386,386,0,3.000,100.000,3.000,2551406,0.00,0,0.00,485493,0.70,11.36,55152.004800,20.15,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-21",13380,386,386,0,3.000,100.000,3.000,2574800,0.00,0,0.00,485493,0.70,11.36,55152.004800,20.15,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-22",13570,389,389,0,3.000,100.000,3.000,2611265,0.00,0,0.00,485493,0.70,11.45,55588.948500,20.31,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-23",13805,389,389,0,3.000,100.000,3.000,2642522,0.00,0,0.00,485493,0.70,11.45,55588.948500,20.31,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-24",14023,392,392,0,3.000,100.000,3.000,2681197,0.00,0,0.00,485493,0.70,11.53,55977.342900,20.47,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-25",14222,393,393,0,3.000,100.000,3.000,2711078,0.00,0,0.00,485493,0.70,11.56,56122.990800,20.52,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-26",14436,393,393,0,3.000,100.000,3.000,2734945,0.00,0,0.00,485493,0.70,11.56,56122.990800,20.52,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-27",14627,397,397,0,3.000,100.000,3.000,2754311,0.00,0,0.00,485493,0.70,11.68,56705.582400,20.73,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-28",14804,399,399,0,3.000,100.000,3.000,2783748,0.00,0,0.00,485493,0.70,11.74,56996.878200,20.83,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-29",15074,408,408,0,3.000,100.000,3.000,2822852,0.00,0,0.00,485493,0.70,12.01,58307.709300,21.30,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-30",15351,409,409,0,3.000,100.000,3.000,2863919,0.00,0,0.00,485493,0.70,12.03,58404.807900,21.35,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-10-31",15726,413,413,0,3.000,100.000,3.000,2910617,0.00,0,0.00,485493,0.70,12.15,58987.399500,21.56,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-01",16017,414,414,0,3.000,100.000,3.000,2941037,0.00,0,0.00,485493,0.70,12.18,59133.047400,21.61,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-02",16383,417,417,0,3.000,100.000,3.000,2970330,0.00,0,0.00,485493,0.70,12.27,59569.991100,21.77,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-03",16748,422,422,0,3.000,100.000,3.000,2995343,0.00,0,0.00,485493,0.70,12.42,60298.230600,22.03,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-04",16965,424,424,0,2.000,100.000,2.000,3032762,0.00,0,0.00,485493,0.70,12.48,60589.526400,22.14,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-05",17487,428,428,0,2.000,100.000,2.000,3073855,0.00,0,0.00,485493,0.70,12.59,61123.568700,22.35,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-06",17926,430,430,0,2.000,100.000,2.000,3117069,0.00,0,0.00,485493,0.70,12.65,61414.864500,22.45,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-07",18391,433,433,0,2.000,100.000,2.000,3167518,0.00,0,0.00,485493,0.70,12.74,61851.808200,22.61,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-08",18802,435,435,0,2.000,100.000,2.000,3210666,0.00,0,0.00,485493,0.70,12.80,62143.104000,22.71,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-09",19434,436,436,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,12.83,62288.751900,22.76,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-10",19926,443,443,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.04,63308.287200,23.13,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-11",20300,444,444,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.06,63405.385800,23.18,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-12",20908,448,448,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.18,63987.977400,23.39,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-13",21301,453,453,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.33,64716.216900,23.65,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-14",22036,458,458,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.48,65444.456400,23.91,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-15",22575,459,459,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.51,65590.104300,23.96,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-16",23167,461,461,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.56,65832.850800,24.07,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-17",23588,473,473,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,13.92,67580.625600,24.69,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-18",23953,480,480,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.12,68551.611600,25.06,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-19",24508,484,484,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.24,69134.203200,25.27,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-20",25026,493,493,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.51,70445.034300,25.74,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-21",25519,495,495,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.57,70736.330100,25.84,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-22",25864,502,502,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.77,71707.316100,26.21,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-23",26364,502,502,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.77,71707.316100,26.21,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-24",26872,507,507,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,14.92,72435.555600,26.47,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-25",27152,510,510,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.01,72872.499300,26.63,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-26",27599,517,517,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.21,73843.485300,26.99,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-27",28094,517,517,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.21,73843.485300,26.99,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-28",28485,521,521,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.33,74426.076900,27.20,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-29",28722,524,524,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.42,74863.020600,27.36,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-11-30",29183,525,525,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.45,75008.668500,27.41,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-01",29643,531,531,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.62,75834.006600,27.72,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-02",30007,537,537,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.80,76707.894000,28.04,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-03",30537,541,541,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,15.92,77290.485600,28.25,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-04",31027,548,548,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,16.12,78261.471600,28.61,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-05",31538,554,554,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,16.30,79135.359000,28.92,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-06",31983,559,559,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,16.45,79863.598500,29.18,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-07",32448,560,560,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,16.48,80009.246400,29.24,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-08",32816,568,568,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,16.71,81125.880300,29.65,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-09",33076,575,575,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,16.92,82145.415600,30.02,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-10",33496,584,584,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.18,83407.697400,30.49,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-11",33850,588,588,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.30,83990.289000,30.70,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-12",34357,594,594,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.48,84864.176400,31.01,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-13",34758,598,598,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.60,85446.768000,31.22,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-14",35098,602,602,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.71,85980.810300,31.43,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-15",35347,605,605,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.80,86417.754000,31.59,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-16",35536,609,609,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,17.92,87000.345600,31.80,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-17",35970,613,613,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,18.04,87582.937200,32.00,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-18",36329,626,626,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,18.42,89427.810600,32.68,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-19",36602,631,631,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,18.57,90156.050100,32.94,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-20",37040,637,637,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,18.74,90981.388200,33.26,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-21",37301,638,638,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,18.77,91127.036100,33.31,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-22",37522,645,645,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,18.98,92146.571400,33.67,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-23",37686,649,649,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.10,92729.163000,33.88,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-24",38108,654,654,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.24,93408.853200,34.14,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-25",38455,655,655,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.27,93554.501100,34.20,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-26",38756,656,656,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.30,93700.149000,34.25,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-27",38879,657,657,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.33,93845.796900,34.30,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-28",39049,659,659,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.39,94137.092700,34.41,0.03
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-29",39270,678,678,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,19.95,96855.853500,35.40,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-30",39467,689,689,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,20.27,98409.431100,35.97,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-12-31",39833,693,693,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,20.39,98992.022700,36.18,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-01",40230,697,697,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,20.51,99574.614300,36.39,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-02",40621,698,698,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,20.54,99720.262200,36.44,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-03",40847,700,700,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,20.60,100011.558000,36.55,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-04",40959,702,702,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,20.66,100302.853800,36.65,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-05",41152,715,715,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.04,102147.727200,37.33,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-06",41432,723,723,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.27,103264.361100,37.75,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-07",41833,726,726,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.36,103701.304800,37.90,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-08",42196,730,730,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.48,104283.896400,38.11,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-09",42550,736,736,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.66,105157.783800,38.43,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-10",42763,739,739,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.75,105594.727500,38.58,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-11",43017,740,740,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.77,105691.826100,38.63,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-12",43199,745,745,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,21.92,106420.065600,38.90,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-13",43365,753,753,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.16,107585.248800,39.31,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-14",43601,755,755,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.22,107876.544600,39.42,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-15",43837,756,756,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.25,108022.192500,39.47,0.04
