"DARK Florida","2022-05-11",27430,0.00130
"DARK Florida","2022-05-12",26922,0.00130
"DARK Florida","2022-05-13",26960,0.00130
"DARK Florida","2022-05-14",26960,0.00130
"DARK Florida","2022-05-15",26666,0.00120
"DARK Florida","2022-05-16",26786,0.00120
"DARK Florida","2022-05-17",26790,0.00120
"DARK Florida","2022-05-18",26852,0.00130
"DARK Florida","2022-05-19",26428,0.00120
"DARK Florida","2022-05-20",26500,0.00120
"DARK Florida","2022-05-21",26500,0.00120
"DARK Florida","2022-05-22",26506,0.00120
"DARK Florida","2022-05-23",26454,0.00120
"DARK Florida","2022-05-24",26462,0.00120
"DARK Florida","2022-05-25",26506,0.00120
"DARK Florida","2022-05-26",26576,0.00120
"DARK Florida","2022-05-27",26638,0.00120
"DARK Florida","2022-05-28",26638,0.00120
"DARK Florida","2022-05-29",25856,0.00120
"DARK Florida","2022-05-30",25836,0.00120
"DARK Florida","2022-05-31",26004,0.00120
"DARK Florida","2022-06-01",26018,0.00120
"DARK Florida","2022-06-02",25916,0.00120
"DARK Florida","2022-06-03",25778,0.00120
"DARK Florida","2022-06-04",25932,0.00120
"DARK Florida","2022-06-05",25932,0.00120
"DARK Florida","2022-06-06",25852,0.00120
"DARK Florida","2022-06-07",25860,0.00120
"DARK Florida","2022-06-08",25954,0.00120
"DARK Florida","2022-06-09",25622,0.00120
"DARK Florida","2022-06-10",25652,0.00120
"DARK Florida","2022-06-11",25720,0.00120
"DARK Florida","2022-06-12",25720,0.00120
"DARK Florida","2022-06-13",25750,0.00120
"DARK Florida","2022-06-14",25760,0.00120
"DARK Florida","2022-06-15",25898,0.00120
"DARK Florida","2022-06-16",25792,0.00120
"DARK Florida","2022-06-17",25752,0.00120
"DARK Florida","2022-06-18",25752,0.00120
"DARK Florida","2022-06-19",25752,0.00120
"DARK Florida","2022-06-20",25664,0.00120
"DARK Florida","2022-06-21",26066,0.00120
"DARK Florida","2022-06-22",26146,0.00120
"DARK Florida","2022-06-23",26128,0.00120
"DARK Florida","2022-06-24",26288,0.00120
"DARK Florida","2022-06-25",26460,0.00120
"DARK Florida","2022-06-26",26460,0.00120
"DARK Florida","2022-06-27",26548,0.00120
"DARK Florida","2022-06-28",26562,0.00120
"DARK Florida","2022-06-29",26696,0.00120
"DARK Florida","2022-06-30",26640,0.00120
"DARK Florida","2022-07-01",26774,0.00120
"DARK Florida","2022-07-02",26774,0.00120
"DARK Florida","2022-07-03",26774,0.00120
"DARK Florida","2022-07-04",26700,0.00120
"DARK Florida","2022-07-05",26980,0.00130
"DARK Florida","2022-07-06",26838,0.00120
"DARK Florida","2022-07-07",26862,0.00130
"DARK Florida","2022-07-08",27010,0.00130
"DARK Florida","2022-07-09",27010,0.00130
"DARK Florida","2022-07-10",26766,0.00120
"DARK Florida","2022-07-11",27152,0.00130
"DARK Florida","2022-07-12",27170,0.00130
"DARK Florida","2022-07-13",26816,0.00120
"DARK Florida","2022-07-14",26664,0.00120
"DARK Florida","2022-07-15",27008,0.00130
"DARK Florida","2022-07-16",27008,0.00130
"DARK Florida","2022-07-17",27008,0.00130
"DARK Florida","2022-07-18",26736,0.00120
"DARK Florida","2022-07-19",26762,0.00120
"DARK Florida","2022-07-20",26706,0.00120
"DARK Florida","2022-07-21",26518,0.00120
"DARK Florida","2022-07-22",26670,0.00120
"DARK Florida","2022-07-23",26670,0.00120
"DARK Florida","2022-07-24",26670,0.00120
"DARK Florida","2022-07-25",25810,0.00120
"DARK Florida","2022-07-26",25836,0.00120
"DARK Florida","2022-07-27",26018,0.00120
"DARK Florida","2022-07-28",24844,0.00120
"DARK Florida","2022-07-29",25220,0.00120
"DARK Florida","2022-07-30",25220,0.00120
"DARK Florida","2022-07-31",24600,0.00110
"DARK Florida","2022-08-01",24926,0.00120
"DARK Florida","2022-08-02",24922,0.00120
"DARK Florida","2022-08-03",25100,0.00120
"DARK Florida","2022-08-04",23082,0.00110
"DARK Florida","2022-08-05",23536,0.00110
"DARK Florida","2022-08-06",23536,0.00110
"DARK Florida","2022-08-07",23168,0.00110
"DARK Florida","2022-08-08",23542,0.00110
"DARK Florida","2022-08-09",23566,0.00110
"DARK Florida","2022-08-10",22048,0.00100
"DARK Florida","2022-08-11",21750,0.00100
"DARK Florida","2022-08-12",21968,0.00100
"DARK Florida","2022-08-13",21974,0.00100
"DARK Florida","2022-08-14",21298,0.00100
"DARK Florida","2022-08-15",21640,0.00100
"DARK Florida","2022-08-16",21670,0.00100
"DARK Florida","2022-08-17",20546,0.00100
"DARK Florida","2022-08-18",20074,0.00090
"DARK Florida","2022-08-19",20230,0.00090
"DARK Florida","2022-08-20",20230,0.00090
"DARK Florida","2022-08-21",20230,0.00090
"DARK Florida","2022-08-22",20562,0.00100
"DARK Florida","2022-08-23",20576,0.00100
"DARK Florida","2022-08-24",19626,0.00090
"DARK Florida","2022-08-25",19792,0.00090
"DARK Florida","2022-08-26",19566,0.00090
"DARK Florida","2022-08-27",19566,0.00090
"DARK Florida","2022-08-28",18978,0.00090
"DARK Florida","2022-08-29",19396,0.00090
"DARK Florida","2022-08-30",19422,0.00090
"DARK Florida","2022-08-31",19538,0.00090
"DARK Florida","2022-09-01",19416,0.00090
"DARK Florida","2022-09-02",19560,0.00090
"DARK Florida","2022-09-03",18476,0.00090
"DARK Florida","2022-09-04",18060,0.00080
"DARK Florida","2022-09-05",18060,0.00080
"DARK Florida","2022-09-06",18468,0.00090
"DARK Florida","2022-09-07",17810,0.00080
"DARK Florida","2022-09-08",18002,0.00080
"DARK Florida","2022-09-09",18022,0.00080
"DARK Florida","2022-09-10",17868,0.00080
"DARK Florida","2022-09-11",17096,0.00080
"DARK Florida","2022-09-12",17428,0.00080
"DARK Florida","2022-09-13",17408,0.00080
"DARK Florida","2022-09-14",17216,0.00080
"DARK Florida","2022-09-15",17322,0.00080
"DARK Florida","2022-09-16",17072,0.00080
"DARK Florida","2022-09-17",16678,0.00080
"DARK Florida","2022-09-18",16380,0.00080
"DARK Florida","2022-09-19",16490,0.00080
"DARK Florida","2022-09-20",16500,0.00080
"DARK Florida","2022-09-21",16480,0.00080
"DARK Florida","2022-09-22",16498,0.00080
"DARK Florida","2022-09-23",16518,0.00080
"DARK Florida","2022-09-24",16386,0.00080
"DARK Florida","2022-09-25",16224,0.00080
"DARK Florida","2022-09-26",16466,0.00080
"DARK Florida","2022-09-27",16468,0.00080
"DARK Florida","2022-09-28",16348,0.00080
"DARK Florida","2022-09-29",16466,0.00080
"DARK Florida","2022-09-30",16556,0.00080
"DARK Florida","2022-10-01",16268,0.00080
"DARK Florida","2022-10-02",16252,0.00080
"DARK Florida","2022-10-03",16328,0.00080
"DARK Florida","2022-10-04",16110,0.00080
"DARK Florida","2022-10-05",16244,0.00080
"DARK Florida","2022-10-06",16300,0.00080
"DARK Florida","2022-10-07",16330,0.00080
"DARK Florida","2022-10-08",16246,0.00080
"DARK Florida","2022-10-09",16212,0.00080
"DARK Florida","2022-10-10",16212,0.00080
"DARK Florida","2022-10-11",16362,0.00080
"DARK Florida","2022-10-12",16438,0.00080
"DARK Florida","2022-10-13",16486,0.00080
"DARK Florida","2022-10-14",16508,0.00080
"DARK Florida","2022-10-15",16442,0.00080
"DARK Florida","2022-10-16",16442,0.00080
"DARK Florida","2022-10-17",16664,0.00080
"DARK Florida","2022-10-18",16574,0.00080
"DARK Florida","2022-10-19",16654,0.00080
"DARK Florida","2022-10-20",16612,0.00080
"DARK Florida","2022-10-21",16774,0.00080
"DARK Florida","2022-10-22",16692,0.00080
"DARK Florida","2022-10-23",16692,0.00080
"DARK Florida","2022-10-24",16692,0.00080
"DARK Florida","2022-10-25",16624,0.00080
"DARK Florida","2022-10-26",16614,0.00080
"DARK Florida","2022-10-27",16558,0.00080
"DARK Florida","2022-10-28",16496,0.00080
"DARK Florida","2022-10-29",16456,0.00080
"DARK Florida","2022-10-30",16456,0.00080
"DARK Florida","2022-10-31",16456,0.00080
"DARK Florida","2022-11-01",16456,0.00080
"DARK Florida","2022-11-02",16342,0.00080
"DARK Florida","2022-11-03",16694,0.00080
"DARK Florida","2022-11-04",17066,0.00080
"DARK Florida","2022-11-05",17004,0.00080
"DARK Florida","2022-11-06",16962,0.00080
"DARK Florida","2022-11-07",16912,0.00080
"DARK Florida","2022-11-08",16912,0.00080
"DARK Florida","2022-11-09",16866,0.00080
"DARK Florida","2022-11-10",16856,0.00080
"DARK Florida","2022-11-11",16816,0.00080
"DARK Florida","2022-11-12",16766,0.00080
"DARK Florida","2022-11-13",16726,0.00080
"DARK Florida","2022-11-14",16726,0.00080
"DARK Florida","2022-11-15",16726,0.00080
"DARK Florida","2022-11-16",16604,0.00080
"DARK Florida","2022-11-17",16600,0.00080
"DARK Florida","2022-11-18",17206,0.00080
"DARK Florida","2022-11-19",17160,0.00080
"DARK Florida","2022-11-20",17088,0.00080
"DARK Florida","2022-11-21",17088,0.00080
"DARK Florida","2022-11-22",16950,0.00080
"DARK Florida","2022-11-23",17002,0.00080
"DARK Florida","2022-11-24",16994,0.00080
"DARK Florida","2022-11-25",16950,0.00080
"DARK Florida","2022-11-26",16880,0.00080
"DARK Florida","2022-11-27",16818,0.00080
"DARK Florida","2022-11-28",16818,0.00080
"DARK Florida","2022-11-29",16818,0.00080
"DARK Florida","2022-11-30",16818,0.00080
"DARK Florida","2022-12-01",17076,0.00080
"DARK Florida","2022-12-02",17226,0.00080
"DARK Florida","2022-12-03",17222,0.00080
"DARK Florida","2022-12-04",17068,0.00080
"DARK Florida","2022-12-05",17068,0.00080
"DARK Florida","2022-12-06",16972,0.00080
"DARK Florida","2022-12-07",16964,0.00080
"DARK Florida","2022-12-08",16870,0.00080
"DARK Florida","2022-12-09",16766,0.00080
"DARK Florida","2022-12-10",16698,0.00080
"DARK Florida","2022-12-11",16630,0.00080
"DARK Florida","2022-12-12",16630,0.00080
"DARK Florida","2022-12-13",16506,0.00080
"DARK Florida","2022-12-14",16496,0.00080
"DARK Florida","2022-12-15",16714,0.00080
"DARK Florida","2022-12-16",17038,0.00080
"DARK Florida","2022-12-17",17020,0.00080
"DARK Florida","2022-12-18",17020,0.00080
"DARK Florida","2022-12-19",17020,0.00080
"DARK Florida","2022-12-20",17020,0.00080
"DARK Florida","2022-12-21",16618,0.00080
"DARK Florida","2022-12-22",16538,0.00080
"DARK Florida","2022-12-23",16390,0.00080
"DARK Florida","2022-12-24",16230,0.00080
"DARK Florida","2022-12-25",16058,0.00070
"DARK Florida","2022-12-26",16058,0.00070
"DARK Florida","2022-12-27",15886,0.00070
"DARK Florida","2022-12-28",15870,0.00070
"DARK Florida","2022-12-29",16336,0.00080
"DARK Florida","2022-12-30",16212,0.00080
"DARK Florida","2022-12-31",16212,0.00080
"DARK Florida","2023-01-01",16030,0.00070
"DARK Florida","2023-01-02",16030,0.00070
"DARK Florida","2023-01-03",16030,0.00070
"DARK Florida","2023-01-04",16030,0.00070
"DARK Florida","2023-01-05",15968,0.00070
"DARK Florida","2023-01-06",16270,0.00080
"DARK Florida","2023-01-07",16114,0.00080
"DARK Florida","2023-01-08",15966,0.00070
"DARK Florida","2023-01-09",15966,0.00070
"DARK Florida","2023-01-10",15966,0.00070
"DARK Florida","2023-01-11",15574,0.00070
"DARK Florida","2023-01-12",15544,0.00070
"DARK Florida","2023-01-13",15374,0.00070
"DARK Florida","2023-01-14",15372,0.00070
"DARK Florida","2023-01-15",15028,0.00070
"DARK Florida","2023-01-16",15028,0.00070
"DARK Florida","2023-01-17",15028,0.00070
"DARK Florida","2023-01-18",14706,0.00070
"DARK Florida","2023-01-19",15532,0.00070
"DARK Florida","2023-01-20",16010,0.00070
"DARK Florida","2023-01-21",15810,0.00070
"DARK Florida","2023-01-22",15658,0.00070
"DARK Florida","2023-01-23",15658,0.00070
"DARK Florida","2023-01-24",15658,0.00070
"DARK Florida","2023-01-25",15308,0.00070
"DARK Florida","2023-01-26",15282,0.00070
"DARK Florida","2023-01-27",15100,0.00070
"DARK Florida","2023-01-28",15100,0.00070
"DARK Florida","2023-01-29",14724,0.00070
"DARK Florida","2023-01-30",14724,0.00070
"DARK Florida","2023-01-31",14724,0.00070
"DARK Florida","2023-02-01",14386,0.00070
"DARK Florida","2023-02-02",15272,0.00070
"DARK Florida","2023-02-03",15774,0.00070
"DARK Florida","2023-02-04",15774,0.00070
"DARK Florida","2023-02-05",15326,0.00070
"DARK Florida","2023-02-06",15326,0.00070
"DARK Florida","2023-02-07",15326,0.00070
"DARK Florida","2023-02-08",14948,0.00070
"DARK Florida","2023-02-09",14918,0.00070
"DARK Florida","2023-02-10",14728,0.00070
"DARK Florida","2023-02-11",14526,0.00070
"DARK Florida","2023-02-12",14308,0.00070
"DARK Florida","2023-02-13",14302,0.00070
"DARK Florida","2023-02-14",14302,0.00070
"DARK Florida","2023-02-15",13958,0.00060
"DARK Florida","2023-02-16",13922,0.00060
"DARK Florida","2023-02-17",14898,0.00070
"DARK Florida","2023-02-18",14710,0.00070
"DARK Florida","2023-02-19",14554,0.00070
"DARK Florida","2023-02-20",14554,0.00070
"DARK Florida","2023-02-21",14554,0.00070
"DARK Florida","2023-02-22",14116,0.00070
"DARK Florida","2023-02-23",14102,0.00070
"DARK Florida","2023-02-24",13856,0.00060
"DARK Florida","2023-02-25",13688,0.00060
"DARK Florida","2023-02-26",13442,0.00060
"DARK Florida","2023-02-27",13442,0.00060
"DARK Florida","2023-02-28",13442,0.00060
"DARK Florida","2023-03-01",12678,0.00060
"DARK Florida","2023-03-02",12866,0.00060
"DARK Florida","2023-03-03",13646,0.00060
"DARK Florida","2023-03-04",13646,0.00060
"DARK Florida","2023-03-05",13646,0.00060
"DARK Florida","2023-03-06",13238,0.00060
"DARK Florida","2023-03-07",13238,0.00060
"DARK Florida","2023-03-08",13046,0.00060
"DARK Florida","2023-03-09",12884,0.00060
