"Colorado","2021-02-26",22,  6.990132,  0.085355,38,  8.688787,  0.199145
"Colorado","2021-02-27",22,  7.004918,  0.085364,38,  8.700245,  0.199184
"Colorado","2021-02-28",22,  7.020836,  0.085364,38,  8.706342,  0.199197
"Colorado","2021-03-01",22,  7.045145,  0.085395,38,  8.721847,  0.199205
"Colorado","2021-03-02",22,  7.068323,  0.085436,38,  8.749282,  0.199205
"Colorado","2021-03-03",22,  7.084759,  0.085495,38,  8.773271,  0.199495
"Colorado","2021-03-04",22,  7.100564,  0.085514,38,  8.785353,  0.199503
"Colorado","2021-03-05",22,  7.119005,  0.085514,38,  8.807161,  0.199505
"Colorado","2021-03-06",22,  7.134073,  0.085568,38,  8.816900,  0.199539
"Colorado","2021-03-07",22,  7.148786,  0.085586,38,  8.825137,  0.199555
"Colorado","2021-03-08",22,  7.172786,  0.085668,38,  8.878205,  0.199589
"Colorado","2021-03-09",22,  7.192086,  0.085695,38,  8.896787,  0.199589
"Colorado","2021-03-10",22,  7.210427,  0.085705,38,  8.920953,  0.199605
"Colorado","2021-03-11",22,  7.226491,  0.085786,38,  8.929566,  0.199605
"Colorado","2021-03-12",22,  7.243645,  0.085809,38,  8.937432,  0.199632
"Colorado","2021-03-13",22,  7.259509,  0.085836,38,  8.942758,  0.199703
"Colorado","2021-03-14",22,  7.272264,  0.085864,38,  8.949476,  0.199703
"Colorado","2021-03-15",22,  7.288495,  0.085900,38,  8.962416,  0.199792
"Colorado","2021-03-16",22,  7.309659,  0.085923,38,  8.972282,  0.199808
"Colorado","2021-03-17",22,  7.335245,  0.086409,38,  8.995226,  0.199808
"Colorado","2021-03-18",22,  7.354241,  0.086505,38,  9.005176,  0.200237
"Colorado","2021-03-19",22,  7.378382,  0.086523,38,  9.021218,  0.200237
"Colorado","2021-03-20",22,  7.395727,  0.086541,38,  9.028087,  0.200237
"Colorado","2021-03-21",22,  7.410305,  0.086555,38,  9.036742,  0.200237
"Colorado","2021-03-22",22,  7.433927,  0.086555,38,  9.049721,  0.200258
"Colorado","2021-03-23",22,  7.458718,  0.086591,38,  9.055134,  0.200268
"Colorado","2021-03-24",22,  7.480727,  0.086623,38,  9.070082,  0.200268
"Colorado","2021-03-25",22,  7.499386,  0.086632,38,  9.078832,  0.200437
"Colorado","2021-03-26",22,  7.518382,  0.086695,38,  9.086637,  0.200437
"Colorado","2021-03-27",22,  7.538323,  0.086709,38,  9.095824,  0.200682
"Colorado","2021-03-28",22,  7.554818,  0.087064,38,  9.102587,  0.200700
"Colorado","2021-03-29",22,  7.581300,  0.087136,38,  9.114321,  0.200721
"Colorado","2021-03-30",22,  7.602864,  0.087323,38,  9.127382,  0.200811
"Colorado","2021-03-31",22,  7.635859,  0.087395,38,  9.136803,  0.200837
"Colorado","2021-04-01",22,  7.662182,  0.087418,38,  9.147921,  0.201105
"Colorado","2021-04-02",22,  7.688705,  0.087523,38,  9.157289,  0.201116
"Colorado","2021-04-03",22,  7.712373,  0.088014,38,  9.166397,  0.201134
"Colorado","2021-04-04",22,  7.729964,  0.088045,38,  9.175876,  0.201142
"Colorado","2021-04-05",22,  7.756900,  0.088105,38,  9.191732,  0.201150
"Colorado","2021-04-06",22,  7.778591,  0.088159,38,  9.204218,  0.201608
"Colorado","2021-04-07",22,  7.806473,  0.088209,38,  9.219274,  0.201639
"Colorado","2021-04-08",22,  7.827255,  0.088300,38,  9.237345,  0.201655
"Colorado","2021-04-09",22,  7.848618,  0.088327,38,  9.255018,  0.201976
"Colorado","2021-04-10",22,  7.866323,  0.088377,38,  9.263608,  0.201987
"Colorado","2021-04-11",22,  7.878850,  0.088395,38,  9.276495,  0.201992
"Colorado","2021-04-12",22,  7.902905,  0.088436,38,  9.295018,  0.202171
"Colorado","2021-04-13",22,  7.929850,  0.088491,38,  9.309926,  0.202197
"Colorado","2021-04-14",22,  7.951395,  0.088518,38,  9.325684,  0.202653
"Colorado","2021-04-15",22,  7.969377,  0.088550,38,  9.341761,  0.202932
"Colorado","2021-04-16",22,  7.984695,  0.088618,38,  9.355597,  0.202966
"Colorado","2021-04-17",22,  7.998159,  0.088659,38,  9.368229,  0.203237
"Colorado","2021-04-18",22,  8.018373,  0.088714,38,  9.378866,  0.203382
"Colorado","2021-04-19",22,  8.038077,  0.088841,38,  9.399234,  0.203424
"Colorado","2021-04-20",22,  8.057823,  0.088886,38,  9.419411,  0.203424
"Colorado","2021-04-21",22,  8.074882,  0.088995,38,  9.437695,  0.203661
"Colorado","2021-04-22",22,  8.093614,  0.089268,38,  9.460526,  0.204066
"Colorado","2021-04-23",22,  8.107727,  0.089350,38,  9.482576,  0.204179
"Colorado","2021-04-24",22,  8.121786,  0.089373,38,  9.503571,  0.204239
"Colorado","2021-04-25",22,  8.134645,  0.090577,38,  9.514966,  0.205813
"Colorado","2021-04-26",22,  8.154973,  0.090655,38,  9.542908,  0.205932
"Colorado","2021-04-27",22,  8.173050,  0.090695,38,  9.570266,  0.205947
"Colorado","2021-04-28",22,  8.195318,  0.090800,38,  9.598361,  0.205966
"Colorado","2021-04-29",22,  8.215000,  0.090877,38,  9.624418,  0.207211
"Colorado","2021-04-30",22,  8.229368,  0.091064,38,  9.640089,  0.207313
"Colorado","2021-05-01",22,  8.239205,  0.091114,38,  9.655405,  0.207695
"Colorado","2021-05-02",22,  8.248027,  0.091141,38,  9.673716,  0.208979
"Colorado","2021-05-03",22,  8.268055,  0.091182,38,  9.714895,  0.210229
"Colorado","2021-05-04",22,  8.281955,  0.091218,38,  9.734089,  0.210918
"Colorado","2021-05-05",22,  8.294577,  0.091291,38,  9.753566,  0.211189
"Colorado","2021-05-06",22,  8.306377,  0.091318,38,  9.777824,  0.212176
"Colorado","2021-05-07",22,  8.318605,  0.091345,38,  9.801645,  0.212550
"Colorado","2021-05-08",22,  8.325595,  0.091414,38,  9.811553,  0.212584
"Colorado","2021-05-09",22,  8.334300,  0.091636,38,  9.824200,  0.213182
"Colorado","2021-05-10",22,  8.349105,  0.092345,38,  9.845045,  0.213732
"Colorado","2021-05-11",22,  8.365282,  0.092364,38,  9.859529,  0.214347
"Colorado","2021-05-12",22,  8.376964,  0.092386,38,  9.881239,  0.215232
"Colorado","2021-05-13",22,  8.388373,  0.092395,38,  9.902503,  0.216171
"Colorado","2021-05-14",22,  8.400014,  0.092450,38,  9.922192,  0.216550
"Colorado","2021-05-15",22,  8.413564,  0.094882,38,  9.930692,  0.216568
"Colorado","2021-05-16",22,  8.421109,  0.094918,38,  9.937424,  0.217039
"Colorado","2021-05-17",22,  8.440964,  0.095032,38,  9.956463,  0.217271
"Colorado","2021-05-18",22,  8.452018,  0.095077,38,  9.984753,  0.217487
"Colorado","2021-05-19",22,  8.460109,  0.095095,38,  9.997526,  0.217487
"Colorado","2021-05-20",22,  8.472673,  0.095191,38, 10.006739,  0.217497
"Colorado","2021-05-21",22,  8.485068,  0.095205,38, 10.020316,  0.217818
"Colorado","2021-05-22",22,  8.492345,  0.095264,38, 10.029518,  0.217861
"Colorado","2021-05-23",22,  8.499645,  0.095286,38, 10.037347,  0.219042
"Colorado","2021-05-24",22,  8.506541,  0.095314,38, 10.051987,  0.219579
"Colorado","2021-05-25",22,  8.515709,  0.095314,38, 10.060532,  0.219639
"Colorado","2021-05-26",22,  8.525000,  0.095314,38, 10.070255,  0.219695
"Colorado","2021-05-27",22,  8.531445,  0.095350,38, 10.080674,  0.219800
"Colorado","2021-05-28",22,  8.537464,  0.095973,38, 10.091250,  0.219821
"Colorado","2021-05-29",22,  8.542636,  0.096077,38, 10.100179,  0.219950
"Colorado","2021-05-30",22,  8.547068,  0.096091,38, 10.105532,  0.220184
"Colorado","2021-05-31",22,  8.550950,  0.096100,38, 10.114245,  0.220997
"Colorado","2021-06-01",22,  8.566268,  0.096141,38, 10.131403,  0.221329
"Colorado","2021-06-02",22,  8.573055,  0.097586,38, 10.142784,  0.222042
"Colorado","2021-06-03",22,  8.576641,  0.097609,38, 10.154561,  0.222453
"Colorado","2021-06-04",22,  8.583814,  0.097627,38, 10.162821,  0.222458
"Colorado","2021-06-05",22,  8.590718,  0.097641,38, 10.170034,  0.222463
"Colorado","2021-06-06",22,  8.595800,  0.097668,38, 10.176189,  0.222579
"Colorado","2021-06-07",22,  8.602450,  0.097859,38, 10.186961,  0.222658
"Colorado","2021-06-08",22,  8.608882,  0.097873,38, 10.195534,  0.223200
"Colorado","2021-06-09",22,  8.613691,  0.097905,38, 10.202776,  0.223200
"Colorado","2021-06-10",22,  8.619841,  0.097905,38, 10.210866,  0.223858
"Colorado","2021-06-11",22,  8.624564,  0.097923,38, 10.217695,  0.224221
"Colorado","2021-06-12",22,  8.626400,  0.097936,38, 10.222650,  0.224221
"Colorado","2021-06-13",22,  8.629277,  0.097977,38, 10.229253,  0.224882
"Colorado","2021-06-14",22,  8.632841,  0.097986,38, 10.241205,  0.225224
"Colorado","2021-06-15",22,  8.636205,  0.098014,38, 10.248263,  0.225282
"Colorado","2021-06-16",22,  8.641550,  0.098018,38, 10.255305,  0.225545
"Colorado","2021-06-17",22,  8.645582,  0.098073,38, 10.266458,  0.225655
"Colorado","2021-06-18",22,  8.648877,  0.098082,38, 10.272613,  0.226566
"Colorado","2021-06-19",22,  8.653755,  0.098164,38, 10.277342,  0.226650
"Colorado","2021-06-20",22,  8.658736,  0.098164,38, 10.283732,  0.227447
"Colorado","2021-06-21",22,  8.664577,  0.098177,38, 10.298534,  0.227561
"Colorado","2021-06-22",22,  8.673218,  0.098177,38, 10.304332,  0.227763
"Colorado","2021-06-23",22,  8.679068,  0.098177,38, 10.312016,  0.227763
"Colorado","2021-06-24",22,  8.683136,  0.099582,38, 10.321092,  0.227939
"Colorado","2021-06-25",22,  8.690155,  0.099600,38, 10.328068,  0.228168
"Colorado","2021-06-26",22,  8.696768,  0.099600,38, 10.333882,  0.228379
"Colorado","2021-06-27",22,  8.701673,  0.099736,38, 10.340053,  0.228542
"Colorado","2021-06-28",22,  8.709386,  0.099773,38, 10.356121,  0.229763
"Colorado","2021-06-29",22,  8.713968,  0.099773,38, 10.370947,  0.229816
"Colorado","2021-06-30",22,  8.717964,  0.099773,38, 10.380532,  0.230342
"Colorado","2021-07-01",22,  8.723964,  0.099773,38, 10.392132,  0.231392
"Colorado","2021-07-02",22,  8.729650,  0.100336,38, 10.402753,  0.231408
"Colorado","2021-07-03",22,  8.736268,  0.100336,38, 10.409708,  0.231926
"Colorado","2021-07-04",22,  8.742550,  0.100336,38, 10.416858,  0.231995
"Colorado","2021-07-05",22,  8.750064,  0.101000,38, 10.435708,  0.232555
"Colorado","2021-07-06",22,  8.757773,  0.101009,38, 10.447500,  0.232813
"Colorado","2021-07-07",22,  8.765573,  0.102868,38, 10.455803,  0.233555
"Colorado","2021-07-08",22,  8.773423,  0.103582,38, 10.464342,  0.233568
"Colorado","2021-07-09",22,  8.782900,  0.103582,38, 10.474713,  0.233742
"Colorado","2021-07-10",22,  8.786627,  0.103623,38, 10.481703,  0.233742
"Colorado","2021-07-11",22,  8.792277,  0.103700,38, 10.487700,  0.233789
"Colorado","2021-07-12",22,  8.801786,  0.103705,38, 10.503418,  0.234268
"Colorado","2021-07-13",22,  8.810014,  0.103736,38, 10.513845,  0.234532
"Colorado","2021-07-14",22,  8.817873,  0.103750,38, 10.524639,  0.235018
"Colorado","2021-07-15",22,  8.825459,  0.103768,38, 10.535103,  0.235732
"Colorado","2021-07-16",22,  8.836464,  0.103805,38, 10.542766,  0.235732
"Colorado","2021-07-17",22,  8.846305,  0.103814,38, 10.553074,  0.235734
"Colorado","2021-07-18",22,  8.854523,  0.105077,38, 10.563139,  0.235745
"Colorado","2021-07-19",22,  8.870609,  0.105109,38, 10.576339,  0.235958
"Colorado","2021-07-20",22,  8.883150,  0.105273,38, 10.589526,  0.236053
"Colorado","2021-07-21",22,  8.897182,  0.105314,38, 10.599279,  0.236089
"Colorado","2021-07-22",22,  8.905968,  0.105323,38, 10.612826,  0.237687
"Colorado","2021-07-23",22,  8.915005,  0.105341,38, 10.627605,  0.238674
"Colorado","2021-07-24",22,  8.926332,  0.105423,38, 10.636818,  0.239453
"Colorado","2021-07-25",22,  8.938427,  0.105436,38, 10.643613,  0.239468
"Colorado","2021-07-26",22,  8.953355,  0.105500,38, 10.665716,  0.239476
"Colorado","2021-07-27",22,  8.969482,  0.105500,38, 10.676008,  0.239592
"Colorado","2021-07-28",22,  8.984105,  0.105568,38, 10.693411,  0.240063
"Colorado","2021-07-29",22,  9.000950,  0.105618,38, 10.710655,  0.240187
"Colorado","2021-07-30",22,  9.027345,  0.106773,38, 10.723566,  0.241653
"Colorado","2021-07-31",22,  9.037891,  0.106777,38, 10.737295,  0.241755
"Colorado","2021-08-01",22,  9.053605,  0.106891,38, 10.748624,  0.242926
"Colorado","2021-08-02",22,  9.096386,  0.107095,38, 10.765463,  0.242953
"Colorado","2021-08-03",22,  9.130959,  0.107400,38, 10.782005,  0.243016
"Colorado","2021-08-04",22,  9.171355,  0.107455,38, 10.803384,  0.243847
"Colorado","2021-08-05",22,  9.234073,  0.107559,38, 10.826779,  0.244084
"Colorado","2021-08-06",22,  9.272641,  0.107600,38, 10.845642,  0.245024
"Colorado","2021-08-07",22,  9.313923,  0.107645,38, 10.860542,  0.245216
"Colorado","2021-08-08",22,  9.325923,  0.107877,38, 10.873045,  0.245618
"Colorado","2021-08-09",22,  9.363600,  0.107955,38, 10.890279,  0.246418
"Colorado","2021-08-10",22,  9.392027,  0.108077,38, 10.915958,  0.249821
"Colorado","2021-08-11",22,  9.420791,  0.108177,38, 10.939361,  0.250287
"Colorado","2021-08-12",22,  9.446391,  0.108336,38, 10.962003,  0.250695
"Colorado","2021-08-13",22,  9.470745,  0.110841,38, 10.978224,  0.251361
"Colorado","2021-08-14",22,  9.491495,  0.110868,38, 10.994987,  0.251484
"Colorado","2021-08-15",22,  9.513345,  0.111332,38, 11.012974,  0.251689
"Colorado","2021-08-16",22,  9.552059,  0.112614,38, 11.034311,  0.251858
"Colorado","2021-08-17",22,  9.605305,  0.112677,38, 11.071261,  0.252045
"Colorado","2021-08-18",22,  9.649895,  0.112691,38, 11.097145,  0.252168
"Colorado","2021-08-19",22,  9.688168,  0.112841,38, 11.130413,  0.253103
"Colorado","2021-08-20",22,  9.714264,  0.112986,38, 11.164876,  0.253139
"Colorado","2021-08-21",22,  9.741059,  0.113018,38, 11.185861,  0.253642
"Colorado","2021-08-22",22,  9.762450,  0.113045,38, 11.204258,  0.253655
"Colorado","2021-08-23",22,  9.800714,  0.113127,38, 11.249992,  0.257489
"Colorado","2021-08-24",22,  9.834364,  0.113759,38, 11.284984,  0.257666
"Colorado","2021-08-25",22,  9.868468,  0.113841,38, 11.317987,  0.259261
"Colorado","2021-08-26",22,  9.898709,  0.113959,38, 11.354234,  0.259300
"Colorado","2021-08-27",22,  9.930264,  0.114282,38, 11.384542,  0.259987
"Colorado","2021-08-28",22,  9.953186,  0.114318,38, 11.404247,  0.260087
"Colorado","2021-08-29",22,  9.977214,  0.114564,38, 11.428076,  0.260484
"Colorado","2021-08-30",22, 10.017377,  0.114655,38, 11.466329,  0.261184
"Colorado","2021-08-31",22, 10.057727,  0.115000,38, 11.499358,  0.261611
"Colorado","2021-09-01",22, 10.091918,  0.115100,38, 11.540153,  0.262426
"Colorado","2021-09-02",22, 10.124786,  0.115227,38, 11.578184,  0.263287
"Colorado","2021-09-03",22, 10.160955,  0.115364,38, 11.615911,  0.264092
"Colorado","2021-09-04",22, 10.190095,  0.115564,38, 11.643258,  0.264508
"Colorado","2021-09-05",22, 10.212177,  0.115600,38, 11.670116,  0.265011
"Colorado","2021-09-06",22, 10.242695,  0.115627,38, 11.705739,  0.266003
"Colorado","2021-09-07",22, 10.284518,  0.116205,38, 11.770537,  0.266876
"Colorado","2021-09-08",22, 10.323873,  0.116741,38, 11.820768,  0.267797
"Colorado","2021-09-09",22, 10.363841,  0.116823,38, 11.868403,  0.268313
"Colorado","2021-09-10",22, 10.399868,  0.118032,38, 11.909939,  0.268721
"Colorado","2021-09-11",22, 10.424450,  0.118045,38, 11.936229,  0.269229
"Colorado","2021-09-12",22, 10.444145,  0.118436,38, 11.965708,  0.270045
"Colorado","2021-09-13",22, 10.482586,  0.118782,38, 12.031884,  0.271139
"Colorado","2021-09-14",22, 10.526223,  0.120023,38, 12.072703,  0.271850
"Colorado","2021-09-15",22, 10.567173,  0.120627,38, 12.121213,  0.273416
"Colorado","2021-09-16",22, 10.596386,  0.121986,38, 12.176489,  0.274279
"Colorado","2021-09-17",22, 10.629727,  0.122036,38, 12.220226,  0.276037
"Colorado","2021-09-18",22, 10.649727,  0.122223,38, 12.255039,  0.276397
"Colorado","2021-09-19",22, 10.671982,  0.122268,38, 12.278334,  0.276613
"Colorado","2021-09-20",22, 10.716214,  0.123559,38, 12.342755,  0.277497
"Colorado","2021-09-21",22, 10.748209,  0.123664,38, 12.393687,  0.277755
"Colorado","2021-09-22",22, 10.776291,  0.126259,38, 12.445845,  0.278224
"Colorado","2021-09-23",22, 10.801455,  0.126314,38, 12.491021,  0.280045
"Colorado","2021-09-24",22, 10.832050,  0.126368,38, 12.532561,  0.280518
"Colorado","2021-09-25",22, 10.849755,  0.126418,38, 12.567561,  0.282100
"Colorado","2021-09-26",22, 10.868759,  0.126509,38, 12.596068,  0.283595
"Colorado","2021-09-27",22, 10.908727,  0.126632,38, 12.684737,  0.287892
"Colorado","2021-09-28",22, 10.955014,  0.127241,38, 12.754268,  0.289332
"Colorado","2021-09-29",22, 10.993973,  0.127332,38, 12.802068,  0.291132
"Colorado","2021-09-30",22, 11.022241,  0.127450,38, 12.856813,  0.291508
"Colorado","2021-10-01",22, 11.053214,  0.127527,38, 12.924284,  0.294718
"Colorado","2021-10-02",22, 11.080677,  0.128823,38, 12.963395,  0.298003
"Colorado","2021-10-03",22, 11.103895,  0.128882,38, 12.989708,  0.298253
"Colorado","2021-10-04",22, 11.159123,  0.129286,38, 13.076329,  0.300129
"Colorado","2021-10-05",22, 11.200159,  0.131582,38, 13.144921,  0.302726
"Colorado","2021-10-06",22, 11.235850,  0.131818,38, 13.205847,  0.303466
"Colorado","2021-10-07",22, 11.266314,  0.131950,38, 13.265661,  0.304503
"Colorado","2021-10-08",22, 11.292709,  0.132377,38, 13.324134,  0.305918
"Colorado","2021-10-09",22, 11.319886,  0.132609,38, 13.360289,  0.307624
"Colorado","2021-10-10",22, 11.338864,  0.132677,38, 13.398147,  0.309737
"Colorado","2021-10-11",22, 11.370327,  0.132823,38, 13.488889,  0.310861
"Colorado","2021-10-12",22, 11.403232,  0.132936,38, 13.556358,  0.312187
"Colorado","2021-10-13",22, 11.434605,  0.133014,38, 13.678208,  0.313124
"Colorado","2021-10-14",22, 11.463450,  0.133182,38, 13.777874,  0.315626
"Colorado","2021-10-15",22, 11.494591,  0.133318,38, 13.854484,  0.318474
"Colorado","2021-10-16",22, 11.517109,  0.133445,38, 13.889997,  0.319682
"Colorado","2021-10-17",22, 11.538309,  0.135805,38, 13.931389,  0.322074
"Colorado","2021-10-18",22, 11.587227,  0.136223,38, 14.031289,  0.324937
"Colorado","2021-10-19",22, 11.622614,  0.136636,38, 14.101818,  0.326608
"Colorado","2021-10-20",22, 11.668132,  0.136795,38, 14.172661,  0.327916
"Colorado","2021-10-21",22, 11.695173,  0.136945,38, 14.238661,  0.328553
"Colorado","2021-10-22",22, 11.734418,  0.137264,38, 14.301924,  0.328958
"Colorado","2021-10-23",22, 11.761114,  0.138832,38, 14.348687,  0.329621
"Colorado","2021-10-24",22, 11.787255,  0.138905,38, 14.395750,  0.330153
"Colorado","2021-10-25",22, 11.840741,  0.139841,38, 14.474929,  0.331834
"Colorado","2021-10-26",22, 11.883755,  0.140141,38, 14.546216,  0.333016
"Colorado","2021-10-27",22, 11.936023,  0.142605,38, 14.612579,  0.334247
"Colorado","2021-10-28",22, 11.974995,  0.142973,38, 14.675897,  0.336134
"Colorado","2021-10-29",22, 12.013082,  0.143100,38, 14.738832,  0.337124
"Colorado","2021-10-30",22, 12.046177,  0.144114,38, 14.776437,  0.337845
"Colorado","2021-10-31",22, 12.075068,  0.144245,38, 14.817250,  0.338732
"Colorado","2021-11-01",22, 12.132868,  0.145027,38, 14.912111,  0.340574
"Colorado","2021-11-02",22, 12.184350,  0.145214,38, 14.994003,  0.345168
"Colorado","2021-11-03",22, 12.242423,  0.145791,38, 15.066568,  0.346105
"Colorado","2021-11-04",22, 12.303291,  0.146036,38, 15.145584,  0.346918
"Colorado","2021-11-05",22, 12.358882,  0.146205,38, 15.221613,  0.353361
"Colorado","2021-11-06",22, 12.388995,  0.146377,38, 15.284639,  0.355208
"Colorado","2021-11-07",22, 12.444214,  0.146564,38, 15.323676,  0.355505
"Colorado","2021-11-08",22, 12.522359,  0.147505,38, 15.432818,  0.357158
"Colorado","2021-11-09",22, 12.582377,  0.147905,38, 15.503692,  0.359350
"Colorado","2021-11-10",22, 12.654891,  0.148605,38, 15.591011,  0.361700
"Colorado","2021-11-11",22, 12.705136,  0.149195,38, 15.656134,  0.363489
"Colorado","2021-11-12",22, 12.761323,  0.149595,38, 15.724782,  0.364726
"Colorado","2021-11-13",22, 12.795191,  0.149682,38, 15.759032,  0.366487
"Colorado","2021-11-14",22, 12.822686,  0.150305,38, 15.797458,  0.368068
"Colorado","2021-11-15",22, 12.887882,  0.150632,38, 15.898750,  0.371432
"Colorado","2021-11-16",22, 12.945450,  0.152132,38, 15.968805,  0.373887
"Colorado","2021-11-17",22, 12.996009,  0.153527,38, 16.033247,  0.377905
"Colorado","2021-11-18",22, 13.037823,  0.153909,38, 16.090053,  0.380124
"Colorado","2021-11-19",22, 13.079882,  0.154032,38, 16.137724,  0.381739
"Colorado","2021-11-20",22, 13.104445,  0.154123,38, 16.171453,  0.382961
"Colorado","2021-11-21",22, 13.123132,  0.154223,38, 16.198476,  0.384458
"Colorado","2021-11-22",22, 13.167273,  0.154409,38, 16.265782,  0.387374
"Colorado","2021-11-23",22, 13.205750,  0.155559,38, 16.314876,  0.388584
"Colorado","2021-11-24",22, 13.245768,  0.155673,38, 16.367029,  0.390934
"Colorado","2021-11-25",22, 13.263532,  0.155950,38, 16.383684,  0.391621
"Colorado","2021-11-26",22, 13.298764,  0.156205,38, 16.416261,  0.395097
"Colorado","2021-11-27",22, 13.323632,  0.156332,38, 16.441376,  0.396068
"Colorado","2021-11-28",22, 13.351736,  0.156500,38, 16.466921,  0.397505
"Colorado","2021-11-29",22, 13.405341,  0.156877,38, 16.539529,  0.398995
"Colorado","2021-11-30",22, 13.447255,  0.157086,38, 16.593937,  0.400479
"Colorado","2021-12-01",22, 13.492114,  0.158818,38, 16.642284,  0.400932
"Colorado","2021-12-02",22, 13.520664,  0.158941,38, 16.683979,  0.403989
"Colorado","2021-12-03",22, 13.549982,  0.159295,38, 16.727566,  0.406529
"Colorado","2021-12-04",22, 13.567436,  0.159468,38, 16.752900,  0.407579
"Colorado","2021-12-05",22, 13.583882,  0.159591,38, 16.769489,  0.407716
"Colorado","2021-12-06",22, 13.626964,  0.159886,38, 16.832866,  0.414108
"Colorado","2021-12-07",22, 13.654686,  0.160023,38, 16.861337,  0.414721
"Colorado","2021-12-08",22, 13.679077,  0.160668,38, 16.896308,  0.415442
"Colorado","2021-12-09",22, 13.703614,  0.160955,38, 16.919492,  0.417634
"Colorado","2021-12-10",22, 13.721491,  0.161100,38, 16.945537,  0.421011
"Colorado","2021-12-11",22, 13.736464,  0.161382,38, 16.960139,  0.421047
"Colorado","2021-12-12",22, 13.756936,  0.162036,38, 16.978589,  0.421658
"Colorado","2021-12-13",22, 13.791973,  0.162209,38, 17.018800,  0.422674
"Colorado","2021-12-14",22, 13.831495,  0.162350,38, 17.043534,  0.423450
"Colorado","2021-12-15",22, 13.869732,  0.162686,38, 17.063389,  0.423532
"Colorado","2021-12-16",22, 13.909518,  0.163241,38, 17.083861,  0.424221
"Colorado","2021-12-17",22, 13.976977,  0.164514,38, 17.103308,  0.424671
"Colorado","2021-12-18",22, 14.018886,  0.164573,38, 17.112950,  0.425224
"Colorado","2021-12-19",22, 14.072455,  0.164673,38, 17.126605,  0.426755
"Colorado","2021-12-20",22, 14.229264,  0.164759,38, 17.166124,  0.429005
"Colorado","2021-12-21",22, 14.408659,  0.165868,38, 17.197711,  0.429645
"Colorado","2021-12-22",22, 14.589855,  0.166009,38, 17.230850,  0.429718
"Colorado","2021-12-23",22, 14.785868,  0.167423,38, 17.270932,  0.430242
"Colorado","2021-12-24",22, 14.898786,  0.167459,38, 17.298632,  0.430261
"Colorado","2021-12-25",22, 14.948891,  0.167555,38, 17.318905,  0.430276
"Colorado","2021-12-26",22, 15.089982,  0.167686,38, 17.364600,  0.430495
"Colorado","2021-12-27",22, 15.500336,  0.168445,38, 17.454305,  0.432582
"Colorado","2021-12-28",22, 15.850905,  0.169945,38, 17.549818,  0.432942
"Colorado","2021-12-29",22, 16.189368,  0.170200,38, 17.637158,  0.433761
"Colorado","2021-12-30",22, 16.519432,  0.170509,38, 17.742313,  0.434305
"Colorado","2021-12-31",22, 16.665318,  0.170755,38, 17.805084,  0.434721
"Colorado","2022-01-01",22, 16.765168,  0.170836,38, 17.857221,  0.435103
"Colorado","2022-01-02",22, 17.014945,  0.171159,38, 17.934871,  0.436032
"Colorado","2022-01-03",22, 17.491855,  0.171750,38, 18.136611,  0.437937
"Colorado","2022-01-04",22, 17.952423,  0.172436,38, 18.300829,  0.438061
"Colorado","2022-01-05",22, 18.344036,  0.173941,38, 18.544442,  0.440271
"Colorado","2022-01-06",22, 18.675550,  0.174655,38, 18.732387,  0.441711
"Colorado","2022-01-07",22, 19.059168,  0.175577,38, 18.883205,  0.442984
"Colorado","2022-01-08",22, 19.226773,  0.175836,38, 18.962232,  0.443382
"Colorado","2022-01-09",22, 19.385986,  0.176105,38, 19.049700,  0.446068
"Colorado","2022-01-10",22, 19.758864,  0.177014,38, 19.352529,  0.447163
"Colorado","2022-01-11",22, 20.053964,  0.177618,38, 19.585876,  0.447805
"Colorado","2022-01-12",22, 20.325600,  0.178850,38, 19.886405,  0.448297
"Colorado","2022-01-13",22, 20.605827,  0.180145,38, 20.157945,  0.450139
"Colorado","2022-01-14",22, 20.788914,  0.180973,38, 20.373434,  0.452963
"Colorado","2022-01-15",22, 20.899323,  0.181073,38, 20.461500,  0.452989
"Colorado","2022-01-16",22, 20.987145,  0.181523,38, 20.548066,  0.453318
"Colorado","2022-01-17",22, 21.207668,  0.181914,38, 20.766626,  0.461013
"Colorado","2022-01-18",22, 21.447086,  0.182373,38, 21.060374,  0.464103
"Colorado","2022-01-19",22, 21.616786,  0.182659,38, 21.350924,  0.465416
"Colorado","2022-01-20",22, 21.795100,  0.182968,38, 21.621432,  0.466329
"Colorado","2022-01-21",22, 21.950614,  0.183382,38, 21.789450,  0.470447
"Colorado","2022-01-22",22, 22.032941,  0.183636,38, 21.864800,  0.471105
"Colorado","2022-01-23",22, 22.093668,  0.183982,38, 21.930745,  0.472097
"Colorado","2022-01-24",22, 22.238714,  0.184355,38, 22.210179,  0.477308
"Colorado","2022-01-25",22, 22.327909,  0.184532,38, 22.360945,  0.478318
"Colorado","2022-01-26",22, 22.437073,  0.184791,38, 22.541629,  0.478545
"Colorado","2022-01-27",22, 22.527982,  0.186195,38, 22.729313,  0.479018
"Colorado","2022-01-28",22, 22.608891,  0.186336,38, 22.836603,  0.482713
"Colorado","2022-01-29",22, 22.647795,  0.186432,38, 22.907795,  0.483571
"Colorado","2022-01-30",22, 22.698764,  0.186541,38, 22.950355,  0.483750
"Colorado","2022-01-31",22, 22.796195,  0.187514,38, 23.096545,  0.483955
"Colorado","2022-02-01",22, 22.867223,  0.187805,38, 23.217647,  0.485734
