"Maryland","2021-02-26",7, 17.997143,  0.570000,13, 13.994615,  0.240769
"Maryland","2021-02-27",7, 13.985714,  0.491429,13, 10.395385,  0.554615
"Maryland","2021-02-28",7, 13.347143,  0.438571,13, 10.681538,  0.091538
"Maryland","2021-03-01",7, 10.861429,  0.050000,13,  5.730769,  0.000000
"Maryland","2021-03-02",7,  8.581429,  0.450000,13,  5.156923,  0.799231
"Maryland","2021-03-03",7, 15.872857,  0.620000,13,  4.474615,  0.250769
"Maryland","2021-03-04",7, 16.224286,  0.192857,13,  7.760769,  0.769231
"Maryland","2021-03-05",7, 16.142857,  0.461429,13, 11.000769,  0.716154
"Maryland","2021-03-06",7, 17.752857,  0.044286,13, 10.636154,  0.000000
"Maryland","2021-03-07",7, 12.045714,  0.191429,13,  8.460000,  0.101538
"Maryland","2021-03-08",7, 11.884286,  0.055714,13,  7.803846,  0.060000
"Maryland","2021-03-09",7, 12.630000,  0.547143,13,  6.938462,  0.693846
"Maryland","2021-03-10",7, 15.208571,  0.774286,13,  8.437692,  1.180769
"Maryland","2021-03-11",7, 16.280000,  0.408571,13,  9.401538,  0.367692
"Maryland","2021-03-12",7, 17.188571,  0.250000,13, 11.185385,  0.195385
"Maryland","2021-03-13",7, 18.702857,  0.584286,13, 11.563846,  0.577692
"Maryland","2021-03-14",7, 14.441429,  0.110000,13,  9.705385, -0.091538
"Maryland","2021-03-15",7, 10.085714,  0.027143,13,  8.301538,  0.000000
"Maryland","2021-03-16",7, 12.155714,  0.472857,13,  7.134615,  0.386154
"Maryland","2021-03-17",7, 15.304286,  0.311429,13,  8.879231,  0.541538
"Maryland","2021-03-18",7, 16.472857,  0.860000,13, 12.428462,  1.102308
"Maryland","2021-03-19",7, 18.302857,  1.462857,13, 15.176923,  1.023077
"Maryland","2021-03-20",7, 20.041429,  0.280000,13, 15.342308,  0.535385
"Maryland","2021-03-21",7, 15.954286,  0.182857,13, 10.837692,  0.000000
"Maryland","2021-03-22",7, 11.078571,  0.022857,13,  7.101538,  0.000000
"Maryland","2021-03-23",7, 10.390000,  0.808571,13,  9.911538,  0.370000
"Maryland","2021-03-24",7, 20.424286,  0.262857,13, 12.167692,  0.000000
"Maryland","2021-03-25",7, 21.960000,  0.482857,13, 18.026923,  0.736154
"Maryland","2021-03-26",7, 21.517143,  0.397143,13, 17.067692,  0.149231
"Maryland","2021-03-27",7, 21.302857,  0.420000,13, 15.182308,  0.600769
"Maryland","2021-03-28",7, 20.377143,  0.244286,13, 13.441538,  0.135385
"Maryland","2021-03-29",7, 16.070000,  0.065714,13,  9.205385,  0.000000
"Maryland","2021-03-30",7, 15.007143,  0.382857,13, 10.919231,  0.101538
"Maryland","2021-03-31",7, 19.537143,  0.522857,13, 19.998462,  0.452308
"Maryland","2021-04-01",7, 25.531429,  0.491429,13, 19.619231,  0.473846
"Maryland","2021-04-02",7, 22.237143,  0.220000,13, 16.773846,  1.018462
"Maryland","2021-04-03",7, 19.880000,  0.694286,13, 15.753077,  0.633077
"Maryland","2021-04-04",7, 25.032857,  0.157143,13, 18.730000,  0.105385
"Maryland","2021-04-05",7, 13.614286,  0.110000,13,  9.883846,  0.000000
"Maryland","2021-04-06",7, 13.430000,  0.471429,13,  9.550000,  0.193077
"Maryland","2021-04-07",7, 20.988571,  0.428571,13, 17.244615, -0.062308
"Maryland","2021-04-08",7, 19.368571,  0.732857,13, 15.796154,  0.238462
"Maryland","2021-04-09",7, 30.035714,  0.484286,13, 21.441538,  0.091538
"Maryland","2021-04-10",7, 21.417143,  0.347143,13, 24.847692,  0.573077
"Maryland","2021-04-11",7, 22.482857,  0.221429,13, 16.249231,  0.218462
"Maryland","2021-04-12",7, 13.895714,  0.051429,13, 11.624615,  0.000000
"Maryland","2021-04-13",7, 19.855714,  0.304286,13, 11.540000,  0.240769
"Maryland","2021-04-14",7, 24.168571,  0.704286,13, 14.588462,  0.263846
"Maryland","2021-04-15",7, 21.141429,  0.214286,13, 18.201538,  0.091538
"Maryland","2021-04-16",7, 22.735714,  0.394286,13, 23.123846,  0.635385
"Maryland","2021-04-17",7, 22.191429,  0.698571,13, 19.991538,  0.977692
"Maryland","2021-04-18",7, 17.132857,  0.444286,13, 20.276154,  0.000000
"Maryland","2021-04-19",7,  9.030000,  0.065714,13,  9.718462,  0.000000
"Maryland","2021-04-20",7, 13.664286,  0.544286,13, 13.020000,  1.191538
"Maryland","2021-04-21",7, 19.272857,  0.674286,13, 12.581538,  0.630000
"Maryland","2021-04-22",7, 19.125714,  0.457143,13, 15.410769,  0.359231
"Maryland","2021-04-23",7, 16.610000,  0.640000,13, 15.736923,  0.075385
"Maryland","2021-04-24",7, 18.618571,  0.588571,13, 16.261538,  0.530000
"Maryland","2021-04-25",7, 12.952857,  0.164286,13, 13.568462,  0.000000
"Maryland","2021-04-26",7,  8.038571,  0.075714,13,  7.997692,  0.000000
"Maryland","2021-04-27",7, 11.225714,  0.801429,13, 12.130000,  0.000000
"Maryland","2021-04-28",7, 15.467143,  0.468571,13, 14.303846,  0.888462
"Maryland","2021-04-29",7, 15.225714,  0.494286,13, 12.106154,  0.647692
"Maryland","2021-04-30",7, 14.270000,  0.294286,13, 13.797692,  0.456923
"Maryland","2021-05-01",7, 12.251429,  0.155714,13, 18.631538,  0.248462
"Maryland","2021-05-02",7,  9.877143,  0.180000,13,  8.035385,  0.110769
"Maryland","2021-05-03",7,  7.140000,  0.250000,13,  6.904615,  0.091538
"Maryland","2021-05-04",7,  7.382857,  0.325714,13,  6.897692,  0.101538
"Maryland","2021-05-05",7, 10.448571,  0.190000,13,  8.503846,  0.400769
"Maryland","2021-05-06",7,  8.107143,  0.481429,13, 10.923077,  0.240769
"Maryland","2021-05-07",7, 10.420000,  0.544286,13, 10.639231,  0.060000
"Maryland","2021-05-08",7,  9.412857,  0.525714,13, 13.001538,  0.121538
"Maryland","2021-05-09",7,  5.674286,  0.031429,13,  7.143846,  0.000000
"Maryland","2021-05-10",7,  3.732857,  0.027143,13,  7.235385,  0.000000
"Maryland","2021-05-11",7,  5.695714,  0.227143,13,  7.357692,  0.195385
"Maryland","2021-05-12",7,  7.028571,  0.462857,13,  5.545385,  0.423077
"Maryland","2021-05-13",7,  6.855714,  0.141429,13,  8.310769,  1.421538
"Maryland","2021-05-14",7,  7.848571,  0.125714,13, 13.645385,  0.305385
"Maryland","2021-05-15",7,  5.138571,  0.458571,13,  6.786923,  0.254615
"Maryland","2021-05-16",7,  5.108571,  0.015714,13,  7.004615,  0.161538
"Maryland","2021-05-17",7,  2.857143,  0.124286,13,  2.965385,  0.000000
"Maryland","2021-05-18",7,  2.968571,  0.487143,13,  5.564615,  0.091538
"Maryland","2021-05-19",7,  5.052857,  0.180000,13,  8.540000,  0.149231
"Maryland","2021-05-20",7,  4.005714,  0.061429,13,  6.447692,  0.104615
"Maryland","2021-05-21",7,  6.885714,  0.200000,13,  7.929231,  0.149231
"Maryland","2021-05-22",7,  6.254286,  0.608571,13, 10.286923,  0.305385
"Maryland","2021-05-23",7,  3.592857,  0.287143,13,  5.260000,  0.397692
"Maryland","2021-05-24",7,  3.754286,  0.192857,13,  2.614615,  0.000000
"Maryland","2021-05-25",7,  3.097143,  0.288571,13,  3.607692,  0.218462
"Maryland","2021-05-26",7,  3.502857,  0.292857,13,  3.767692,  0.459231
"Maryland","2021-05-27",7,  3.065714, 12.181429,13,  6.396154, 20.560000
"Maryland","2021-05-28",7,  4.522857,  0.098571,13,  5.241538,  0.250769
"Maryland","2021-05-29",7,  3.191429,  0.227143,13,  3.617692,  0.135385
"Maryland","2021-05-30",7,  3.904286,  0.292857,13,  1.620000,  0.000000
"Maryland","2021-05-31",7,  1.820000,  0.000000,13,  1.838462,  0.050769
"Maryland","2021-06-01",7,  1.694286,  0.000000,13,  1.869231,  0.000000
"Maryland","2021-06-02",7,  1.252857,  0.197143,13,  2.578462,  0.060000
"Maryland","2021-06-03",7,  2.658571,  0.288571,13,  2.372308,  0.060000
"Maryland","2021-06-04",7,  2.035714,  0.221429,13,  2.566923,  0.000000
"Maryland","2021-06-05",7,  1.824286,  0.144286,13,  3.308462,  0.060000
"Maryland","2021-06-06",7,  1.632857,  0.141429,13,  1.629231,  0.481538
"Maryland","2021-06-07",7,  1.090000,  0.155714,13,  1.215385,  0.000000
"Maryland","2021-06-08",7,  1.607143,  0.108571,13,  1.399231,  0.314615
"Maryland","2021-06-09",7,  1.597143,  0.160000,13,  3.003077,  0.304615
"Maryland","2021-06-10",7,  2.325714,  0.358571,13,  2.493077,  0.091538
"Maryland","2021-06-11",7,  2.334286,  0.231429,13,  1.988462,  0.218462
"Maryland","2021-06-12",7,  1.660000,  0.161429,13,  0.910000,  0.101538
"Maryland","2021-06-13",7,  1.262857,  0.210000,13,  1.510769,  0.000000
"Maryland","2021-06-14",7,  1.171429,  0.000000,13,  1.248462,  0.000000
"Maryland","2021-06-15",7,  1.347143,  0.262857,13,  1.327692,  0.060000
"Maryland","2021-06-16",7,  0.935714,  0.138571,13,  1.833077,  0.000000
"Maryland","2021-06-17",7,  1.092857,  0.128571,13,  2.136154,  0.135385
"Maryland","2021-06-18",7,  1.597143,  0.125714,13,  1.745385,  0.060000
"Maryland","2021-06-19",7,  1.138571,  0.297143,13,  0.666154,  0.000000
"Maryland","2021-06-20",7,  0.687143,  0.055714,13,  0.250000,  0.000000
"Maryland","2021-06-21",7,  0.437143,  0.000000,13,  0.555385,  0.000000
"Maryland","2021-06-22",7,  0.838571,  0.158571,13,  1.004615,  0.226154
"Maryland","2021-06-23",7,  0.954286,  0.152857,13,  2.033846,  0.101538
"Maryland","2021-06-24",7,  1.090000,  0.284286,13,  1.414615,  0.060000
"Maryland","2021-06-25",7,  0.930000,  0.031429,13,  0.984615,  0.193077
"Maryland","2021-06-26",7,  0.511429,  0.101429,13,  1.123077,  0.000000
"Maryland","2021-06-27",7,  1.245714,  0.058571,13,  0.899231,  0.000000
"Maryland","2021-06-28",7,  0.462857,  0.000000,13,  0.842308,  0.000000
"Maryland","2021-06-29",7,  0.524286,  0.000000,13,  0.769231,  0.000000
"Maryland","2021-06-30",7,  0.885714,  0.115714,13,  0.920000,  0.000000
"Maryland","2021-07-01",7,  1.354286,  0.121429,13,  0.716154,  0.131538
"Maryland","2021-07-02",7,  1.551429,  0.027143,13,  1.284615,  0.000000
"Maryland","2021-07-03",7,  1.711429,  0.158571,13,  2.100000,  0.000000
"Maryland","2021-07-04",7,  0.975714,  0.000000,13,  1.355385,  0.000000
"Maryland","2021-07-05",7,  0.757143,  0.044286,13,  0.030000,  0.000000
"Maryland","2021-07-06",7,  0.687143,  0.027143,13,  0.742308,  0.000000
"Maryland","2021-07-07",7,  0.701429,  0.127143,13,  1.638462,  0.203077
"Maryland","2021-07-08",7,  1.751429,  0.027143,13,  1.305385,  0.149231
"Maryland","2021-07-09",7,  2.148571,  0.034286,13,  2.053077,  0.600769
"Maryland","2021-07-10",7,  2.038571,  0.005714,13,  3.093846,  0.000000
"Maryland","2021-07-11",7,  1.101429,  0.000000,13,  1.231538,  0.000000
"Maryland","2021-07-12",7,  1.574286,  0.000000,13,  0.822308,  0.000000
"Maryland","2021-07-13",7,  2.260000,  0.111429,13,  2.339231,  0.000000
"Maryland","2021-07-14",7,  1.994286,  0.048571,13,  1.900769,  0.149231
"Maryland","2021-07-15",7,  3.130000,  0.000000,13,  1.739231,  0.600769
"Maryland","2021-07-16",7,  3.428571,  0.140000,13,  2.166154,  0.000000
"Maryland","2021-07-17",7,  3.400000,  0.031429,13,  1.826923,  0.161538
"Maryland","2021-07-18",7,  2.612857,  0.175714,13,  1.623077,  0.000000
"Maryland","2021-07-19",7,  2.502857,  0.000000,13,  3.115385,  0.000000
"Maryland","2021-07-20",7,  2.707143,  0.034286,13,  1.483077,  0.091538
"Maryland","2021-07-21",7,  3.754286,  0.220000,13,  2.724615,  0.149231
"Maryland","2021-07-22",7,  5.672857,  0.194286,13,  5.834615,  0.074615
"Maryland","2021-07-23",7,  5.042857,  0.000000,13,  3.430769,  0.209231
"Maryland","2021-07-24",7,  4.994286,  0.061429,13,  5.797692,  0.265385
"Maryland","2021-07-25",7,  4.894286,  0.000000,13,  4.872308,  0.000000
"Maryland","2021-07-26",7,  4.628571,  0.000000,13,  2.630000,  0.045385
"Maryland","2021-07-27",7,  6.227143,  0.312857,13,  3.555385,  0.000000
"Maryland","2021-07-28",7,  6.907143, -0.148571,13,  4.851538,  0.149231
"Maryland","2021-07-29",7,  9.110000,  0.031429,13,  9.284615,  0.060000
"Maryland","2021-07-30",7,  8.042857,  0.045714,13,  8.514615,  0.000000
"Maryland","2021-07-31",7, 10.550000,  0.078571,13, 10.726923,  0.454615
"Maryland","2021-08-01",7,  8.968571,  0.031429,13,  9.892308,  0.091538
"Maryland","2021-08-02",7,  8.052857,  0.000000,13,  9.789231,  0.000000
"Maryland","2021-08-03",7,  6.605714,  0.134286,13,  4.842308,  0.305385
"Maryland","2021-08-04",7, 12.288571,  0.087143,13, 10.073077,  0.436923
"Maryland","2021-08-05",7, 11.521429,  0.281429,13, 12.478462,  0.000000
"Maryland","2021-08-06",7, 16.465714,  0.058571,13, 16.999231,  0.530000
"Maryland","2021-08-07",7, 15.915714,  0.121429,13, 13.208462,  0.000000
"Maryland","2021-08-08",7, 15.940000,  0.034286,13, 15.638462,  0.000000
"Maryland","2021-08-09",7,  9.134286,  0.000000,13, 11.827692,  0.000000
"Maryland","2021-08-10",7, 10.977143,  0.128571,13, 13.753077,  0.355385
"Maryland","2021-08-11",7, 14.354286,  0.061429,13, 14.861538,  0.511538
"Maryland","2021-08-12",7, 17.355714,  0.068571,13, 23.189231,  0.135385
"Maryland","2021-08-13",7, 16.450000,  0.244286,13, 24.250769,  0.000000
"Maryland","2021-08-14",7, 15.400000,  0.164286,13, 23.980769,  0.268462
"Maryland","2021-08-15",7, 14.017143,  0.034286,13, 16.836154,  0.000000
"Maryland","2021-08-16",7, 13.085714,  0.027143,13, 19.347692,  0.000000
"Maryland","2021-08-17",7, 16.845714,  0.065714,13, 16.701538,  0.270769
"Maryland","2021-08-18",7, 17.648571,  0.145714,13, 20.470769,  0.146923
"Maryland","2021-08-19",7, 16.528571,  0.071429,13, 28.096923,  0.603077
"Maryland","2021-08-20",7, 21.291429,  0.084286,13, 28.820000,  0.815385
"Maryland","2021-08-21",7, 18.735714,  0.631429,13, 31.400000,  0.670000
"Maryland","2021-08-22",7, 16.764286,  0.000000,13, 23.739231,  0.000000
"Maryland","2021-08-23",7, 17.012857,  0.064286,13, 21.132308,  0.000000
"Maryland","2021-08-24",7, 12.871429,  0.320000,13, 22.984615,  0.853846
"Maryland","2021-08-25",7, 19.700000,  0.141429,13, 23.610769,  0.135385
"Maryland","2021-08-26",7, 20.994286,  0.238571,13, 30.149231,  0.335385
"Maryland","2021-08-27",7, 23.411429,  0.128571,13, 31.065385,  0.230000
"Maryland","2021-08-28",7, 24.295714,  0.305714,13, 32.656923,  0.166154
"Maryland","2021-08-29",7, 16.851429,  0.000000,13, 22.000769,  0.193077
"Maryland","2021-08-30",7, 15.731429,  0.000000,13, 22.386923,  0.000000
"Maryland","2021-08-31",7, 18.175714,  0.147143,13, 32.965385,  1.183077
"Maryland","2021-09-01",7, 23.567143,  0.497143,13, 31.053846,  1.339231
"Maryland","2021-09-02",7, 18.404286,  0.078571,13, 35.343077,  2.245385
"Maryland","2021-09-03",7, 24.568571,  0.207143,13, 38.650000,  0.209231
"Maryland","2021-09-04",7, 18.595714,  0.345714,13, 32.383077,  0.447692
"Maryland","2021-09-05",7, 12.361429,  0.175714,13, 20.146154,  0.060000
"Maryland","2021-09-06",7, 15.262857,  0.082857,13, 32.806154,  0.091538
"Maryland","2021-09-07",7, 13.630000,  0.131429,13, 15.846923,  0.305385
"Maryland","2021-09-08",7, 11.110000,  0.368571,13, 21.192308,  1.156154
"Maryland","2021-09-09",7, 15.784286,  0.572857,13, 21.530769,  2.203846
"Maryland","2021-09-10",7, 24.137143,  0.541429,13, 49.394615,  0.000000
"Maryland","2021-09-11",7, 20.572857,  0.274286,13, 43.361538,  0.109231
"Maryland","2021-09-12",7, 17.788571,  0.274286,13, 34.598462,  0.146923
"Maryland","2021-09-13",7, 17.161429,  0.027143,13, 26.858462,  0.552308
"Maryland","2021-09-14",7, 16.562857,  0.741429,13, 36.786923,  0.450769
"Maryland","2021-09-15",7, 18.330000,  0.364286,13, 37.019231,  2.493077
"Maryland","2021-09-16",7, 21.671429,  0.427143,13, 42.750000,  0.729231
"Maryland","2021-09-17",7, 20.551429,  0.768571,13, 57.803077,  0.652308
"Maryland","2021-09-18",7, 17.934286,  0.068571,13, 44.220000,  0.992308
"Maryland","2021-09-19",7, 14.007143,  0.000000,13, 38.089231,  0.000000
"Maryland","2021-09-20",7, 16.127143,  0.000000,13, 41.281538,  0.000000
"Maryland","2021-09-21",7, 14.564286,  0.858571,13, 31.644615,  1.361538
"Maryland","2021-09-22",7, 15.100000,  0.572857,13, 30.866923,  1.660000
"Maryland","2021-09-23",7, 18.812857,  0.595714,13, 38.728462,  1.856154
"Maryland","2021-09-24",7, 18.391429,  0.365714,13, 45.836154,  0.816154
"Maryland","2021-09-25",7, 18.755714,  0.170000,13, 61.750000,  0.353846
"Maryland","2021-09-26",7, 14.651429,  0.081429,13, 30.602308,  0.135385
"Maryland","2021-09-27",7, 13.835714,  0.571429,13, 32.165385,  0.310000
"Maryland","2021-09-28",7, 11.860000,  0.710000,13, 33.829231,  0.667692
"Maryland","2021-09-29",7, 17.628571,  0.557143,13, 29.997692,  0.593846
"Maryland","2021-09-30",7, 20.434286,  0.657143,13, 47.431538,  1.036923
"Maryland","2021-10-01",7, 21.922857,  0.347143,13, 47.212308,  0.283846
"Maryland","2021-10-02",7, 17.192857,  0.412857,13, 44.498462,  0.310000
"Maryland","2021-10-03",7, 14.967143,  0.027143,13, 24.569231,  0.353846
"Maryland","2021-10-04",7, 13.802857,  0.047143,13, 41.138462,  0.218462
"Maryland","2021-10-05",7,  9.070000,  0.532857,13, 17.204615,  1.731538
"Maryland","2021-10-06",7, 14.877143,  0.654286,13, 31.943077,  1.891538
"Maryland","2021-10-07",7, 19.050000,  0.691429,13, 46.613846,  2.489231
"Maryland","2021-10-08",7, 14.301429,  0.300000,13, 41.026154,  1.253077
"Maryland","2021-10-09",7, 16.071429,  0.612857,13, 48.847692,  1.024615
"Maryland","2021-10-10",7, 19.377143,  0.135714,13, 33.583846,  0.267692
"Maryland","2021-10-11",7,  9.315714,  0.058571,13, 31.500769,  0.000000
"Maryland","2021-10-12",7,  4.852857,  0.222857,13, 12.415385,  1.140000
"Maryland","2021-10-13",7, 14.564286,  0.374286,13, 32.737692,  3.904615
"Maryland","2021-10-14",7, 15.382857,  0.708571,13, 37.889231,  1.709231
"Maryland","2021-10-15",7, 12.652857,  0.625714,13, 37.067692,  1.815385
"Maryland","2021-10-16",7, 12.945714,  0.235714,13, 36.933846,  2.106154
"Maryland","2021-10-17",7, 11.358571,  0.100000,13, 24.914615,  0.875385
"Maryland","2021-10-18",7,  9.144286,  0.000000,13, 20.776923,  0.000000
"Maryland","2021-10-19",7,  9.375714,  0.500000,13, 19.043846,  0.544615
"Maryland","2021-10-20",7, 10.884286,  0.445714,13, 21.404615,  1.679231
"Maryland","2021-10-21",7, 13.601429,  0.670000,13, 42.220000,  0.706923
"Maryland","2021-10-22",7, 10.668571,  0.311429,13, 35.466923,  0.903846
"Maryland","2021-10-23",7, 13.798571,  0.257143,13, 34.196923,  0.362308
"Maryland","2021-10-24",7,  9.597143,  0.077143,13, 20.586923,  0.305385
"Maryland","2021-10-25",7,  7.438571,  0.364286,13, 16.134615,  0.000000
"Maryland","2021-10-26",7,  8.601429,  0.681429,13, 22.145385,  1.756923
"Maryland","2021-10-27",7,  9.624286,  0.271429,13, 24.665385,  2.752308
"Maryland","2021-10-28",7, 13.188571,  0.440000,13, 32.730000,  1.086154
"Maryland","2021-10-29",7, 12.294286,  0.150000,13, 32.282308,  0.418462
"Maryland","2021-10-30",7, 11.922857,  0.151429,13, 25.616154,  0.428462
"Maryland","2021-10-31",7,  7.855714,  0.054286,13, 22.373846,  0.236923
"Maryland","2021-11-01",7,  6.082857,  0.000000,13, 15.675385,  0.000000
"Maryland","2021-11-02",7,  6.454286,  0.478571,13, 16.917692,  1.800769
"Maryland","2021-11-03",7, 10.380000,  0.265714,13, 16.281538,  1.566154
"Maryland","2021-11-04",7, 12.995714,  0.085714,13, 20.003846,  1.807692
"Maryland","2021-11-05",7, 11.842857,  0.411429,13, 30.683077,  0.880769
"Maryland","2021-11-06",7, 10.907143,  0.322857,13, 22.203846,  1.703077
"Maryland","2021-11-07",7, 10.831429,  0.082857,13, 20.694615,  0.000000
"Maryland","2021-11-08",7,  8.067143,  0.000000,13, 17.484615,  0.000000
"Maryland","2021-11-09",7,  6.155714,  0.590000,13, 11.374615,  0.741538
"Maryland","2021-11-10",7, 11.387143,  0.502857,13, 22.018462,  0.762308
"Maryland","2021-11-11",7, 13.790000,  0.452857,13, 34.593077,  1.141538
"Maryland","2021-11-12",7, 12.212857,  0.130000,13, 24.656923,  0.153077
"Maryland","2021-11-13",7, 12.258571,  0.350000,13, 34.028462,  0.386154
"Maryland","2021-11-14",7, 11.037143,  0.061429,13, 20.468462,  0.060000
"Maryland","2021-11-15",7,  9.432857,  0.000000,13, 21.416154,  0.000000
"Maryland","2021-11-16",7,  9.997143,  0.658571,13, 18.954615,  0.680000
"Maryland","2021-11-17",7, 12.292857,  0.297143,13, 21.360769,  1.116923
"Maryland","2021-11-18",7, 14.557143,  0.461429,13, 34.490000,  0.560769
"Maryland","2021-11-19",7, 15.175714,  0.611429,13, 31.514615,  1.220769
"Maryland","2021-11-20",7, 13.411429,  0.385714,13, 31.420000,  0.353846
"Maryland","2021-11-21",7, 14.605714,  0.127143,13, 19.982308,  0.000000
"Maryland","2021-11-22",7, 12.767143,  0.034286,13, 22.100000,  0.101538
"Maryland","2021-11-23",7, 11.404286,  0.222857,13, 21.849231,  0.321538
"Maryland","2021-11-24",7, 12.431429,  0.202857,13, 24.669231,  1.715385
"Maryland","2021-11-25",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2021-11-26",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2021-11-27",7, 39.507143,  0.522857,13, 88.562308,  0.791538
"Maryland","2021-11-28",7,  9.180000,  0.111429,13, 26.956923,  0.000000
"Maryland","2021-11-29",7, 10.584286,  0.104286,13, 18.749231,  0.000000
"Maryland","2021-11-30",7, 18.687143,  0.278571,13, 26.833846,  2.306154
"Maryland","2021-12-01",7, 16.370000,  0.218571,13, 30.226154,  1.388462
"Maryland","2021-12-02",7, 25.295714,  0.347143,13, 62.325385,  0.326154
"Maryland","2021-12-03",7, 21.081429,  0.367143,13, 55.480769,  0.455385
"Maryland","2021-12-04",7, 25.740000,  0.031429,13, 55.368462,  0.558462
"Maryland","2021-12-05",7, 12.420000,  0.000000,13, 24.955385,  0.000000
"Maryland","2021-12-06",7, 14.121429,  0.000000,13, 30.057692,  0.000000
"Maryland","2021-12-07",7, 14.070000,  0.000000,13, 37.903846,  0.000000
"Maryland","2021-12-08",7, 17.561429,  0.000000,13, 34.181538,  0.000000
"Maryland","2021-12-09",7, 18.638571,  0.000000,13, 42.317692,  0.000000
"Maryland","2021-12-10",7, 22.017143,  0.000000,13, 53.096154,  0.000000
"Maryland","2021-12-11",7, 16.007143,  0.000000,13, 37.913077,  0.000000
"Maryland","2021-12-12",7, 17.962857,  0.000000,13, 36.192308,  0.000000
"Maryland","2021-12-13",7, 25.808571,  0.000000,13, 28.224615,  0.000000
"Maryland","2021-12-14",7, 24.330000,  0.000000,13, 43.772308,  0.000000
"Maryland","2021-12-15",7, 31.678571,  0.000000,13, 35.653077,  0.000000
"Maryland","2021-12-16",7, 47.127143,  0.000000,13, 46.382308,  0.000000
"Maryland","2021-12-17",7, 55.397143,  0.000000,13, 44.481538,  0.000000
"Maryland","2021-12-18",7, 52.942857,  0.000000,13, 62.093077,  0.000000
"Maryland","2021-12-19",7, 38.272857,  0.000000,13, 41.763846,  0.000000
"Maryland","2021-12-20",7, 19.838571,  0.000000,13, 13.380000,  0.000000
"Maryland","2021-12-21",7,113.575714,  0.000000,13, 52.542308,  0.000000
"Maryland","2021-12-22",7, 80.251429,  0.000000,13, 49.615385,  0.000000
"Maryland","2021-12-23",7,127.225714,  0.000000,13, 75.127692,  0.000000
"Maryland","2021-12-24",7,179.520000,  0.000000,13,141.672308,  0.000000
"Maryland","2021-12-25",7,175.742857,  0.000000,13,100.930769,  0.000000
"Maryland","2021-12-26",7,104.505714,  0.000000,13, 72.496154,  0.000000
"Maryland","2021-12-27",7,102.491429,  0.000000,13, 49.557692,  0.000000
"Maryland","2021-12-28",7,119.934286,  5.904286,13, 69.648462, 19.110769
"Maryland","2021-12-29",7,196.775714,  1.655714,13,112.203077,  3.928462
"Maryland","2021-12-30",7,278.464286,  0.672857,13,156.770000,  2.676923
"Maryland","2021-12-31",7,223.875714,  0.000000,13,186.083846,  0.000000
"Maryland","2022-01-01",7,254.975714,  0.000000,13,197.503077,  0.000000
"Maryland","2022-01-02",7,203.080000,  1.324286,13,144.858462,  2.909231
"Maryland","2022-01-03",7,245.688571,  0.027143,13,179.088462,  0.257692
"Maryland","2022-01-04",7,258.755714,  1.030000,13,151.651538,  2.546923
"Maryland","2022-01-05",7,185.987143,  1.085714,13,151.973846,  1.388462
"Maryland","2022-01-06",7,228.444286,  1.255714,13,175.955385,  1.160000
"Maryland","2022-01-07",7,202.521429,  1.181429,13,187.170769,  2.511538
"Maryland","2022-01-08",7,229.515714,  1.142857,13,210.959231,  2.775385
"Maryland","2022-01-09",7,300.955714,  0.605714,13,258.280769,  0.272308
"Maryland","2022-01-10",7,158.635714,  0.321429,13,160.341538,  0.210769
"Maryland","2022-01-11",7,174.470000,  1.904286,13,146.186923,  3.056923
"Maryland","2022-01-12",7,210.467143,  2.218571,13,178.398462,  3.354615
"Maryland","2022-01-13",7,182.701429,  1.905714,13,195.928462,  1.705385
"Maryland","2022-01-14",7,159.667143,  1.258571,13,207.867692,  2.775385
"Maryland","2022-01-15",7,158.268571,  2.351429,13,209.373846,  2.507692
"Maryland","2022-01-16",7,127.581429,  1.914286,13,181.943846,  0.521538
"Maryland","2022-01-17",7,105.305714,  0.868571,13,123.660769,  0.406923
"Maryland","2022-01-18",7, 50.528571,  1.644286,13, 98.446154,  3.181538
"Maryland","2022-01-19",7, 72.512857,  2.051429,13, 97.619231,  2.372308
"Maryland","2022-01-20",7,159.768571,  1.872857,13,139.185385,  2.306154
"Maryland","2022-01-21",7, 78.817143,  2.017143,13,126.233846,  3.706923
"Maryland","2022-01-22",7, 78.952857,  2.027143,13,136.711538,  3.286154
"Maryland","2022-01-23",7, 52.161429,  0.688571,13,119.466154,  0.236923
"Maryland","2022-01-24",7, 41.308571,  0.500000,13, 80.812308,  0.196923
"Maryland","2022-01-25",7, 45.228571,  2.668571,13, 75.023846,  3.228462
"Maryland","2022-01-26",7, 50.401429,  2.397143,13, 67.333846,  4.280000
"Maryland","2022-01-27",7, 50.688571,  1.310000,13,107.044615,  1.777692
"Maryland","2022-01-28",7, 48.440000,  1.521429,13, 93.943077,  2.840000
"Maryland","2022-01-29",7, 36.531429,  2.032857,13, 74.827692,  2.720000
"Maryland","2022-01-30",7, 31.410000,  0.531429,13, 48.740769,  0.219231
"Maryland","2022-01-31",7, 17.687143,  0.375714,13, 38.181538,  0.343846
"Maryland","2022-02-01",7, 26.847143,  1.392857,13, 38.613077,  2.109231
"Maryland","2022-02-02",7, 24.631429,  1.314286,13, 39.764615,  2.494615
