"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-27",163827,3304,3304,0,2.000,100.000,2.000,1260447,12067.14,7751,4.73,7278717,0.70,6.48,471660.861600,14.61,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-28",165934,3408,3408,0,2.000,100.000,2.000,1279558,12240.22,9394,5.66,7278717,0.70,6.69,486946.167300,15.07,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-29",168273,3454,3454,0,2.000,100.000,2.000,1296819,12384.45,10060,5.98,7278717,0.70,6.78,493497.012600,15.27,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-30",170798,3626,3626,0,2.000,100.000,2.000,1313170,12419.14,11172,6.54,7278717,0.70,7.12,518244.650400,16.03,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-31",174010,3694,3694,0,2.000,100.000,2.000,1328836,12828.40,11260,6.47,7278717,0.70,7.25,527706.982500,16.34,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-01",177002,3747,3747,0,2.000,100.000,2.000,1345780,13033.20,11346,6.41,7278717,0.70,7.35,534985.699500,16.57,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-02",178467,3765,3765,0,2.000,100.000,2.000,1357545,13140.06,11371,6.37,7278717,0.70,7.39,537897.186300,16.65,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-03",179497,3779,3779,0,2.000,100.000,2.000,1364256,13249.83,11400,6.35,7278717,0.70,7.42,540080.801400,16.71,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-04",180505,3845,3845,0,2.000,100.000,2.000,1381739,13343.62,13294,7.36,7278717,0.70,7.55,549543.133500,17.00,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-05",182203,3932,3932,0,2.000,100.000,2.000,1397596,13540.05,13559,7.44,7278717,0.70,7.72,561916.952400,17.39,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-06",183656,4002,4002,0,2.000,100.000,2.000,1414087,13681.86,14068,7.66,7278717,0.70,7.85,571379.284500,17.70,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-07",185053,4081,4081,0,2.000,100.000,2.000,1428778,13805.25,19241,10.40,7278717,0.70,8.01,583025.231700,18.05,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-08",186107,4137,4137,0,2.000,100.000,2.000,1443202,13965.66,19244,10.34,7278717,0.70,8.12,591031.820400,18.29,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-09",186923,4150,4150,0,2.000,100.000,2.000,1452522,14048.67,19268,10.31,7278717,0.70,8.15,593215.435500,18.35,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-10",187523,4154,4154,0,2.000,100.000,2.000,1460286,14126.54,19277,10.28,7278717,0.70,8.15,593215.435500,18.37,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-11",188737,4199,4199,0,2.000,100.000,2.000,1478449,14250.79,19292,10.22,7278717,0.70,8.24,599766.280800,18.57,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-12",189443,4347,4347,0,2.000,100.000,2.000,1496412,14346.32,19821,10.46,7278717,0.70,8.53,620874.560100,19.22,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-13",190794,4383,4383,0,2.000,100.000,2.000,1513889,14537.97,20503,10.75,7278717,0.70,8.60,625969.662000,19.38,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-14",191721,4423,4423,0,2.000,100.000,2.000,1527959,14667.08,20515,10.70,7278717,0.70,8.68,631792.635600,19.56,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-15",192654,4492,4492,0,2.000,100.000,2.000,1544331,14799.19,20795,10.79,7278717,0.70,8.82,641982.839400,19.86,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-16",193537,4506,4506,0,2.000,100.000,2.000,1553885,15002.29,20755,10.72,7278717,0.70,8.84,643438.582800,19.93,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-17",194005,4506,4506,0,2.000,100.000,2.000,1561050,15090.41,20756,10.70,7278717,0.70,8.84,643438.582800,19.93,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-18",194920,4529,4529,0,2.000,100.000,2.000,1578782,15167.47,20878,10.71,7278717,0.70,8.89,647077.941300,20.03,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-19",195557,4634,4634,0,2.000,100.000,2.000,1596418,15266.96,21020,10.75,7278717,0.70,9.10,662363.247000,20.49,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-20",196280,4684,4684,0,2.000,100.000,2.000,1613909,15365.94,21143,10.77,7278717,0.70,9.19,668914.092300,20.71,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-21",196899,4688,4688,0,2.000,100.000,2.000,1628519,15497.07,21210,10.77,7278717,0.70,9.20,669641.964000,20.73,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-22",197895,4756,4756,0,2.000,100.000,2.000,1644455,15718.90,21271,10.75,7278717,0.70,9.33,679104.296100,21.03,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-23",198103,4771,4771,0,2.000,100.000,2.000,1652279,15811.43,21241,10.72,7278717,0.70,9.36,681287.911200,21.10,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-24",198414,4771,4771,0,2.000,100.000,2.000,1658513,15898.71,21219,10.69,7278717,0.70,9.36,681287.911200,21.10,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-25",199273,4792,4792,0,2.000,100.000,2.000,1676568,15967.15,21365,10.72,7278717,0.70,9.41,684927.269700,21.19,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-26",199459,4896,4896,0,2.000,100.000,2.000,1693858,16031.81,21376,10.72,7278717,0.70,9.61,699484.703700,21.65,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-27",200139,4929,4929,0,2.000,100.000,2.000,1714771,16141.97,21426,10.71,7278717,0.70,9.67,703851.933900,21.80,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-28",200658,4978,4978,0,2.000,100.000,2.000,1729437,16267.66,0,0.00,7278717,0.70,9.77,711130.650900,22.01,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-29",201287,5007,5007,0,2.000,100.000,2.000,1743437,16381.68,0,0.00,7278717,0.70,9.83,715497.881100,22.14,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-30",201661,5030,5030,0,2.000,100.000,2.000,1749788,16478.74,0,0.00,7278717,0.70,9.87,718409.367900,22.24,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-08-31",201835,5029,5029,0,2.000,100.000,2.000,1754165,16547.27,0,0.00,7278717,0.70,9.87,718409.367900,22.24,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-01",202342,5044,5044,0,2.000,100.000,2.000,1774187,16609.93,0,0.00,7278717,0.70,9.90,720592.983000,22.30,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-02",202861,5065,5065,0,2.000,100.000,2.000,1794201,16677.76,0,0.00,7278717,0.70,9.94,723504.469800,22.40,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-03",203953,5130,5130,0,3.000,100.000,3.000,1811773,16800.47,0,0.00,7278717,0.70,10.07,732966.801900,22.69,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-04",204681,5171,5171,0,3.000,100.000,3.000,1827793,16993.76,0,0.00,7278717,0.70,10.15,738789.775500,22.87,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-05",205517,5207,5207,0,3.000,100.000,3.000,1843841,17211.48,0,0.00,7278717,0.70,10.22,743884.877400,23.03,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-06",205767,5221,5221,0,3.000,100.000,3.000,1848768,17297.25,0,0.00,7278717,0.70,10.25,746068.492500,23.09,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-07",205964,5219,5219,0,3.000,100.000,3.000,1853118,17357.41,0,0.00,7278717,0.70,10.24,745340.620800,23.08,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-08",206045,5221,5221,0,3.000,100.000,3.000,1857703,17401.40,0,0.00,7278717,0.70,10.25,746068.492500,23.09,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-09",206541,5251,5251,0,3.000,100.000,3.000,1876469,17437.10,0,0.00,7278717,0.70,10.31,750435.722700,23.22,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-10",207002,5273,5273,0,3.000,100.000,3.000,1894723,17485.69,0,0.00,7278717,0.70,10.35,753347.209500,23.32,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-11",207523,5288,5288,0,3.000,100.000,3.000,1909700,17577.60,0,0.00,7278717,0.70,10.38,755530.824600,23.38,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-12",208128,5315,5315,0,3.000,100.000,3.000,1924587,17705.44,0,0.00,7278717,0.70,10.43,759170.183100,23.50,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-13",208512,5322,5322,0,3.000,100.000,3.000,1931715,17807.22,0,0.00,7278717,0.70,10.45,760625.926500,23.53,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-14",208725,5322,5322,0,3.000,100.000,3.000,1936977,17869.41,0,0.00,7278717,0.70,10.45,760625.926500,23.53,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-15",209209,5344,5344,0,3.000,100.000,3.000,1955538,18029.33,0,0.00,7278717,0.70,10.49,763537.413300,23.63,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-16",209907,5371,5371,0,3.000,100.000,3.000,1974359,18251.31,0,0.00,7278717,0.70,10.54,767176.771800,23.75,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-17",211660,5409,5409,0,3.000,100.000,3.000,1994345,18586.82,0,0.00,7278717,0.70,10.62,772999.745400,23.92,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-18",212942,5451,5451,0,3.000,100.000,3.000,2010969,18716.47,0,0.00,7278717,0.70,10.70,778822.719000,24.10,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-19",213551,5467,5467,0,3.000,100.000,3.000,2026942,18865.40,0,0.00,7278717,0.70,10.73,781006.334100,24.18,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-20",214021,5477,5477,0,3.000,100.000,3.000,2035326,19013.29,0,0.00,7278717,0.70,10.75,782462.077500,24.22,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-21",214251,5478,5478,0,3.000,100.000,3.000,2042448,19109.99,0,0.00,7278717,0.70,10.75,782462.077500,24.22,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-22",214846,5498,5498,0,3.000,100.000,3.000,2063747,19243.14,0,0.00,7278717,0.70,10.79,785373.564300,24.31,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-23",215284,5525,5525,0,3.000,100.000,3.000,2085450,19369.71,0,0.00,7278717,0.70,10.84,789012.922800,24.43,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-24",215852,5559,5559,0,3.000,100.000,3.000,2105548,19514.66,0,0.00,7278717,0.70,10.91,794108.024700,24.58,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-25",216367,5587,5587,0,3.000,100.000,3.000,2123314,19558.43,0,0.00,7278717,0.70,10.97,798475.254900,24.71,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-26",216826,5622,5622,0,3.000,100.000,3.000,2139926,19704.39,0,0.00,7278717,0.70,11.03,802842.485100,24.86,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-27",217237,5623,5623,0,3.000,100.000,3.000,2148819,19829.36,0,0.00,7278717,0.70,11.04,803570.356800,24.87,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-28",217510,5624,5624,0,3.000,100.000,3.000,2155348,19903.40,0,0.00,7278717,0.70,11.04,803570.356800,24.87,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-29",218184,5632,5632,0,3.000,100.000,3.000,2174410,19969.56,0,0.00,7278717,0.70,11.05,804298.228500,24.91,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-09-30",218507,5650,5650,0,3.000,100.000,3.000,2193467,20025.16,0,0.00,7278717,0.70,11.09,807209.715300,24.98,0.02
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-01",219212,5674,5674,0,3.000,100.000,3.000,2216176,20214.66,0,0.00,7278717,0.70,11.14,810849.073800,25.09,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-02",219763,5693,5693,0,3.000,100.000,3.000,2236164,20312.70,0,0.00,7278717,0.70,11.17,813032.688900,25.17,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-03",220399,5705,5705,0,3.000,100.000,3.000,2255630,20445.16,0,0.00,7278717,0.70,11.20,815216.304000,25.23,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-04",220754,5706,5706,0,3.000,100.000,3.000,2266217,20554.87,0,0.00,7278717,0.70,11.20,815216.304000,25.23,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-05",221070,5707,5707,0,3.000,100.000,3.000,2273690,20647.50,0,0.00,7278717,0.70,11.20,815216.304000,25.24,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-06",221934,5713,5713,0,3.000,100.000,3.000,2297490,20765.02,0,0.00,7278717,0.70,11.21,815944.175700,25.26,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-07",222538,5733,5733,0,3.000,100.000,3.000,2321782,20864.86,0,0.00,7278717,0.70,11.25,818855.662500,25.35,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-08",223401,5743,5743,0,3.000,100.000,3.000,2344730,21035.23,0,0.00,7278717,0.70,11.27,820311.405900,25.40,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-09",224084,5746,5746,0,3.000,100.000,3.000,2365848,21204.90,0,0.00,7278717,0.70,11.28,821039.277600,25.41,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-10",224978,5759,5759,0,3.000,100.000,3.000,2385045,21377.60,0,0.00,7278717,0.70,11.30,822495.021000,25.47,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-11",225575,5759,5759,0,3.000,100.000,3.000,2395150,21517.05,0,0.00,7278717,0.70,11.30,822495.021000,25.47,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-12",226050,5759,5759,0,3.000,100.000,3.000,2403048,21627.44,0,0.00,7278717,0.70,11.30,822495.021000,25.47,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-13",226734,5767,5767,0,3.000,100.000,3.000,2425141,21722.94,0,0.00,7278717,0.70,11.32,823950.764400,25.50,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-14",227635,5772,5772,0,3.000,100.000,3.000,2447427,21833.54,0,0.00,7278717,0.70,11.33,824678.636100,25.52,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-15",228748,5789,5789,0,3.000,100.000,3.000,2471838,21996.09,0,0.00,7278717,0.70,11.36,826862.251200,25.60,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-16",229486,5806,5806,0,3.000,100.000,3.000,2493039,22110.77,0,0.00,7278717,0.70,11.40,829773.738000,25.67,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-17",230459,5824,5824,0,3.000,100.000,3.000,2514031,22266.33,0,0.00,7278717,0.70,11.43,831957.353100,25.75,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-18",231149,5827,5827,0,3.000,100.000,3.000,2526396,22408.11,0,0.00,7278717,0.70,11.44,832685.224800,25.77,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-19",231897,5830,5830,0,3.000,100.000,3.000,2536524,22528.49,0,0.00,7278717,0.70,11.44,832685.224800,25.78,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-20",232937,5837,5837,0,3.000,100.000,3.000,2563078,22632.35,0,0.00,7278717,0.70,11.46,834140.968200,25.81,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-21",233912,5854,5854,0,3.000,100.000,3.000,2590386,22770.35,0,0.00,7278717,0.70,11.49,836324.583300,25.89,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-22",234906,5859,5859,0,2.000,100.000,2.000,2619925,22923.85,0,0.00,7278717,0.70,11.50,837052.455000,25.91,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-23",235882,5865,5865,0,2.000,100.000,2.000,2644780,23101.17,0,0.00,7278717,0.70,11.51,837780.326700,25.94,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-24",236772,5869,5869,0,2.000,100.000,2.000,2667371,23267.14,0,0.00,7278717,0.70,11.52,838508.198400,25.95,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-25",238163,5874,5874,0,2.000,100.000,2.000,2681115,23443.79,0,0.00,7278717,0.70,11.53,839236.070100,25.98,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-26",238964,5875,5875,0,2.000,100.000,2.000,2690075,23559.11,0,0.00,7278717,0.70,11.53,839236.070100,25.98,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-27",240122,5891,5891,0,2.000,100.000,2.000,2718140,23694.38,0,0.00,7278717,0.70,11.56,841419.685200,26.05,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-28",241165,5905,5905,0,2.000,100.000,2.000,2747224,23787.80,0,0.00,7278717,0.70,11.59,843603.300300,26.11,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-29",242480,5918,5918,0,2.000,100.000,2.000,2775736,23983.10,0,0.00,7278717,0.70,11.62,845786.915400,26.17,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-30",244045,5934,5934,0,2.000,100.000,2.000,2804634,24167.65,0,0.00,7278717,0.70,11.65,847970.530500,26.24,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-10-31",245946,5979,5979,0,2.000,100.000,2.000,2829519,24338.81,0,0.00,7278717,0.70,11.73,853793.504100,26.44,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-01",247473,5979,5979,0,2.000,100.000,2.000,2842876,24534.09,0,0.00,7278717,0.70,11.73,853793.504100,26.44,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-02",248139,5982,5982,0,2.000,100.000,2.000,2855088,24627.99,0,0.00,7278717,0.70,11.74,854521.375800,26.45,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-03",249818,6020,6020,0,2.000,100.000,2.000,2888318,24774.08,0,0.00,7278717,0.70,11.82,860344.349400,26.62,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-04",250633,6059,6059,0,2.000,100.000,2.000,2922813,24898.98,0,0.00,7278717,0.70,11.89,865439.451300,26.79,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-05",252768,6087,6087,0,2.000,100.000,2.000,2958069,25095.48,0,0.00,7278717,0.70,11.95,869806.681500,26.92,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-06",254764,6109,6109,0,2.000,100.000,2.000,2992772,25310.93,0,0.00,7278717,0.70,11.99,872718.168300,27.01,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-07",257384,6147,6147,0,2.000,100.000,2.000,3024516,25537.95,0,0.00,7278717,0.70,12.06,877813.270200,27.18,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-08",259264,6164,6164,0,2.000,100.000,2.000,3043793,25727.89,0,0.00,7278717,0.70,12.10,880724.757000,27.26,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-09",259699,6164,6164,0,2.000,100.000,2.000,0,25872.79,0,0.00,7278717,0.70,12.10,880724.757000,27.26,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-10",263133,6192,6192,0,2.000,100.000,2.000,0,26084.46,0,0.00,7278717,0.70,12.15,884364.115500,27.38,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-11",265163,6228,6228,0,2.000,100.000,2.000,0,26217.66,0,0.00,7278717,0.70,12.22,889459.217400,27.54,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-12",266562,6240,6240,0,2.000,100.000,2.000,0,26426.44,0,0.00,7278717,0.70,12.25,891642.832500,27.59,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-13",269577,6257,6257,0,2.000,100.000,2.000,0,26690.36,0,0.00,7278717,0.70,12.28,893826.447600,27.67,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-14",273053,6300,6300,0,2.000,100.000,2.000,0,26947.25,0,0.00,7278717,0.70,12.36,899649.421200,27.86,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-15",275436,6302,6302,0,2.000,100.000,2.000,0,27127.01,0,0.00,7278717,0.70,12.37,900377.292900,27.87,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-16",276912,6302,6302,0,2.000,100.000,2.000,0,27309.50,0,0.00,7278717,0.70,12.37,900377.292900,27.87,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-17",279896,6312,6312,0,2.000,100.000,2.000,0,27535.18,0,0.00,7278717,0.70,12.39,901833.036300,27.91,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-18",283102,6365,6365,0,2.000,100.000,2.000,0,27738.34,0,0.00,7278717,0.70,12.49,909111.753300,28.15,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-19",287225,6384,6384,0,2.000,100.000,2.000,0,27989.66,0,0.00,7278717,0.70,12.53,912023.240100,28.23,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-20",291696,6427,6427,0,2.000,100.000,2.000,0,28355.12,0,0.00,7278717,0.70,12.61,917846.213700,28.42,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-21",295334,6457,6457,0,2.000,100.000,2.000,0,28626.52,0,0.00,7278717,0.70,12.67,922213.443900,28.55,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-22",299665,6464,6464,0,2.000,100.000,2.000,0,28911.03,0,0.00,7278717,0.70,12.69,923669.187300,28.58,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-23",302324,6464,6464,0,2.000,100.000,2.000,0,29192.96,0,0.00,7278717,0.70,12.69,923669.187300,28.58,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-24",306868,6515,6515,0,2.000,100.000,2.000,0,29401.35,0,0.00,7278717,0.70,12.79,930947.904300,28.81,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-25",310850,6524,6524,0,2.000,100.000,2.000,0,29636.25,0,0.00,7278717,0.70,12.80,931675.776000,28.85,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-26",314324,6568,6568,0,2.000,100.000,2.000,0,29932.27,0,0.00,7278717,0.70,12.89,938226.621300,29.04,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-27",318638,6588,6588,0,2.000,100.000,2.000,0,30273.43,0,0.00,7278717,0.70,12.93,941138.108100,29.13,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-28",322774,6624,6624,0,2.000,100.000,2.000,0,30470.81,0,0.00,7278717,0.70,13.00,946233.210000,29.29,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-29",325995,6634,6634,0,2.000,100.000,2.000,0,30724.16,0,0.00,7278717,0.70,13.02,947688.953400,29.34,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-11-30",326817,6639,6639,0,2.000,100.000,2.000,0,30962.72,0,0.00,7278717,0.70,13.03,948416.825100,29.36,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-01",337139,6687,6687,0,2.000,100.000,2.000,0,31213.11,0,0.00,7278717,0.70,13.12,954967.670400,29.57,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-02",340979,6739,6739,0,2.000,100.000,2.000,0,31436.91,0,0.00,7278717,0.70,13.23,962974.259100,29.80,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-03",346421,6821,6821,0,2.000,100.000,2.000,0,31668.82,0,0.00,7278717,0.70,13.39,974620.206300,30.16,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-04",352101,6885,6885,0,2.000,100.000,2.000,0,31966.40,0,0.00,7278717,0.70,13.51,983354.666700,30.45,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-05",358900,6925,6925,0,2.000,100.000,2.000,0,32284.71,0,0.00,7278717,0.70,13.59,989177.640300,30.62,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-06",364276,6950,6950,0,2.000,100.000,2.000,0,32567.54,0,0.00,7278717,0.70,13.64,992816.998800,30.73,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-07",365843,6950,6950,0,2.000,100.000,2.000,0,32819.51,0,0.00,7278717,0.70,13.64,992816.998800,30.73,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-08",378157,6973,6973,0,2.000,100.000,2.000,0,33083.32,0,0.00,7278717,0.70,13.69,996456.357300,30.84,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-09",382601,7081,7081,0,2.000,100.000,2.000,0,33239.10,0,0.00,7278717,0.70,13.90,1011741.663000,31.31,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-10",387529,7154,7154,0,2.000,100.000,2.000,0,56824.23,0,0.00,7278717,0.70,14.04,1021931.866800,31.64,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-11",394512,7245,7245,0,2.000,100.000,2.000,0,33808.45,0,0.00,7278717,0.70,14.22,1035033.557400,32.04,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-12",402589,7322,7322,0,2.000,100.000,2.000,0,34166.23,0,0.00,7278717,0.70,14.37,1045951.632900,32.38,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-13",408442,7357,7357,0,2.000,100.000,2.000,0,34521.14,0,0.00,7278717,0.70,14.44,1051046.734800,32.53,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-14",420248,7358,7358,0,2.000,100.000,2.000,0,34775.66,0,0.00,7278717,0.70,14.44,1051046.734800,32.54,0.03
