"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-14",271,81,3,78,30.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-15",271,81,3,78,30.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-16",323,113,3,110,35.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-17",333,113,3,110,34.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-18",347,113,3,110,33.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-19",347,113,3,110,33.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-20",361,202,4,198,56.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-21",361,202,4,198,56.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-22",361,202,4,198,56.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-23",401,236,4,232,59.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-24",401,236,4,232,59.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-25",419,236,4,232,56.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-26",419,236,4,232,56.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-27",424,236,4,232,56.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-28",453,237,5,232,52.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-29",453,237,5,232,52.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-30",459,237,5,232,52.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-31",459,237,5,232,52.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-01",460,237,5,232,52.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-02",471,237,5,232,50.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-03",471,237,5,232,50.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-04",479,237,5,232,49.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-05",488,237,5,232,49.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-06",497,237,5,232,48.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-07",497,237,5,232,48.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-08",503,237,5,232,47.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-09",504,237,5,232,47.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-10",507,237,5,232,47.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-11",508,237,5,232,47.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-12",508,237,5,232,47.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-13",510,238,6,232,47.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-14",511,238,6,232,47.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-15",511,238,6,232,47.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-16",516,238,6,232,46.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-17",516,238,6,232,46.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-18",516,238,6,232,46.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-19",516,238,6,232,46.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-20",517,239,7,232,46.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-21",517,239,7,232,46.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-22",527,239,7,232,45.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-23",527,239,7,232,45.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-24",531,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-25",532,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-26",532,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-27",532,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-28",532,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-29",534,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-09-30",534,523,7,516,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-01",539,526,7,519,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-02",539,526,7,519,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-03",540,534,7,527,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-04",540,534,7,527,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-05",540,534,7,527,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-06",541,534,7,527,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-07",541,534,7,527,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-08",549,539,7,532,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-09",549,539,7,532,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-10",549,539,7,532,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-11",554,539,7,532,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-12",565,544,7,537,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-13",565,544,7,537,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-14",578,544,7,537,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-15",578,544,7,537,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-16",578,544,7,537,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-17",581,547,7,540,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-18",581,547,7,540,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-19",581,548,7,541,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-20",581,548,7,541,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-21",581,548,7,541,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-22",583,552,7,545,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-23",583,552,7,545,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-24",583,552,7,545,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-25",583,552,7,545,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-26",588,553,7,546,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-27",588,553,7,546,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-28",588,553,7,546,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-29",589,582,7,575,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-30",589,582,7,575,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-10-31",589,582,7,575,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-01",589,582,7,575,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-02",590,582,7,575,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-03",597,587,7,580,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-04",597,587,7,580,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-05",597,587,7,580,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-06",597,587,7,580,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-07",597,587,7,580,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-08",599,592,7,585,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-09",599,592,7,585,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-10",599,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-11",599,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-12",599,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-13",600,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-14",600,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-15",602,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-16",602,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-17",602,593,7,586,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-18",604,593,7,586,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-19",604,593,7,586,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-20",604,593,7,586,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-21",604,593,7,586,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-22",604,593,7,586,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-23",630,595,7,588,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-24",630,595,7,588,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-25",645,595,7,588,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-26",645,595,7,588,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-27",645,595,7,588,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-28",645,595,7,588,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-29",645,595,7,588,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-11-30",656,604,7,597,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-01",669,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-02",669,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-03",671,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-04",671,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-05",671,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-06",671,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-07",671,604,7,597,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-08",684,608,7,601,89.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-09",684,608,7,601,89.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-10",684,608,7,601,89.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-11",720,609,8,601,85.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-12",720,609,8,601,85.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-13",725,609,8,601,84.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-14",725,609,8,601,84.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-15",729,609,8,601,84.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-16",729,609,8,601,84.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-17",760,609,8,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-18",760,609,8,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-19",760,609,8,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-20",760,609,8,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.02,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-21",761,610,9,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-22",761,610,9,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-23",761,610,9,601,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-24",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-25",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-26",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-27",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-28",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-29",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-30",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-12-31",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-01",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-02",780,670,9,661,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-03",799,764,9,755,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-04",799,764,9,755,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-05",799,764,9,755,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-06",799,764,9,755,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-07",799,764,9,755,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
