"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-24",102642,75174,8641,66533,73.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.33,1234023.574500,5.91,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-25",102936,75530,8661,66869,73.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.34,1237729.351000,5.92,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-26",103263,75850,8668,67182,73.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.34,1237729.351000,5.93,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-27",103665,76125,8680,67445,73.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.35,1241435.127500,5.94,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-28",103978,76379,8690,67689,73.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.35,1241435.127500,5.94,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-29",104274,77405,8707,68698,74.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.36,1245140.904000,5.96,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-30",104608,77842,8722,69120,74.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.36,1245140.904000,5.97,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-01",104830,78129,8732,69397,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.37,1248846.680500,5.97,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-02",105179,78621,8749,69872,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.37,1248846.680500,5.98,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-03",105497,78987,8755,70232,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.38,1252552.457000,5.99,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-04",105725,79271,8764,70507,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.38,1252552.457000,5.99,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-05",105882,79541,8769,70772,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.38,1252552.457000,6.00,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-06",106234,79923,8782,71141,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.39,1256258.233500,6.01,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-07",106547,80208,8790,71418,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.39,1256258.233500,6.01,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-08",106868,80612,8807,71805,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.40,1259964.010000,6.02,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-09",107202,80913,8818,72095,75.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.40,1259964.010000,6.03,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-10",107550,81295,8829,72466,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.40,1259964.010000,6.04,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-11",107790,81622,8838,72784,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.41,1263669.786500,6.05,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-12",108004,81796,8842,72954,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.41,1263669.786500,6.05,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-13",108546,82231,8850,73381,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.41,1263669.786500,6.05,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-14",108972,82567,8854,73713,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.41,1263669.786500,6.06,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-15",109378,82935,8868,74067,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.42,1267375.563000,6.07,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-16",109860,83312,8879,74433,76.000,11.000,8.000,\N,\N,\N,\N,37057765,0.70,3.42,1267375.563000,6.07,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-17",110389,107173,8892,98281,97.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.43,1271081.339500,6.08,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-18",110773,107332,8896,98436,97.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.43,1271081.339500,6.08,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-19",111026,107464,8900,98564,97.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.43,1271081.339500,6.09,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-20",111821,107879,8904,98975,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.43,1271081.339500,6.09,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-21",112281,108157,8909,99248,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.43,1271081.339500,6.09,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-22",112663,108415,8914,99501,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.44,1274787.116000,6.10,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-23",113399,108859,8922,99937,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.44,1274787.116000,6.10,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-24",113836,109432,8928,100504,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.44,1274787.116000,6.11,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-25",114172,109696,8931,100765,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.44,1274787.116000,6.11,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-26",114479,109904,8935,100969,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.44,1274787.116000,6.11,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-27",115110,110395,8948,101447,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.45,1278492.892500,6.12,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-28",115487,110643,8957,101686,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.45,1278492.892500,6.13,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-29",115988,110954,8962,101992,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.45,1278492.892500,6.13,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-30",116434,111319,8975,102344,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.46,1282198.669000,6.14,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-07-31",116886,111887,8981,102906,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.46,1282198.669000,6.14,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-01",117140,112057,8985,103072,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.46,1282198.669000,6.15,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-02",117324,112189,8988,103201,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.46,1282198.669000,6.15,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-03",117591,112272,8988,103284,95.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.46,1282198.669000,6.15,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-04",118280,113055,8997,104058,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.47,1285904.445500,6.15,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-05",118638,113379,9002,104377,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.47,1285904.445500,6.16,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-06",118971,113687,9009,104678,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.47,1285904.445500,6.16,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-07",119413,114142,9014,105128,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.47,1285904.445500,6.17,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-08",119652,114272,9017,105255,96.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.48,1289610.222000,6.17,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-09",119875,114441,9021,105420,95.000,8.000,8.000,\N,\N,\N,\N,37057765,0.70,3.48,1289610.222000,6.17,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-10",120458,117078,9028,108050,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.48,1289610.222000,6.18,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-11",120820,117499,9034,108465,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.48,1289610.222000,6.18,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-12",121153,117868,9039,108829,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.48,1289610.222000,6.18,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-13",121647,118304,9044,109260,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.49,1293315.998500,6.19,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-14",122059,118705,9048,109657,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.49,1293315.998500,6.19,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-15",122269,118987,9054,109933,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.49,1293315.998500,6.19,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-16",122444,119261,9059,110202,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.49,1293315.998500,6.20,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-17",122648,119494,9061,110433,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.49,1293315.998500,6.20,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-18",123551,120166,9074,111092,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.50,1297021.775000,6.21,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-19",123906,120638,9079,111559,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.50,1297021.775000,6.21,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-20",124152,120893,9082,111811,97.000,8.000,7.000,\N,\N,\N,\N,37057765,0.70,3.50,1297021.775000,6.21,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-21",124857,121477,9096,112381,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.51,1300727.551500,6.22,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-22",125060,121718,9097,112621,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.51,1300727.551500,6.22,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-23",125323,121937,9101,112836,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.51,1300727.551500,6.23,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-24",126064,122558,9109,113449,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.51,1300727.551500,6.23,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-25",126435,122923,9114,113809,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.51,1300727.551500,6.23,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-26",126919,123338,9118,114220,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.51,1300727.551500,6.24,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-27",127394,123733,9123,114610,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.52,1304433.328000,6.24,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-28",127956,124164,9135,115029,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.52,1304433.328000,6.25,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-29",128283,124431,9137,115294,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.52,1304433.328000,6.25,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-30",128561,124599,9139,115460,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.52,1304433.328000,6.25,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-08-31",129594,125167,9147,116020,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-01",130131,125583,9151,116432,97.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-02",130698,126019,9153,116866,96.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-03",131350,126435,9158,117277,96.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-04",131988,126913,9158,117755,96.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-05",132368,127127,9159,117968,96.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-06",132799,127353,9161,118192,96.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.27,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-07",133216,127549,9163,118386,96.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.53,1308139.104500,6.27,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-08",134694,128590,9170,119420,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.54,1311844.881000,6.27,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-09",135200,128963,9174,119789,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.54,1311844.881000,6.27,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-10",136182,130030,9182,120848,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.54,1311844.881000,6.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-11",136997,130718,9181,121537,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.54,1311844.881000,6.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-12",137636,131128,9184,121944,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.54,1311844.881000,6.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-13",138212,131454,9188,122266,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.54,1311844.881000,6.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-14",139541,132320,9200,123120,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.55,1315550.657500,6.29,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-15",140471,132984,9207,123777,95.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.55,1315550.657500,6.30,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-16",141475,133624,9212,124412,94.000,7.000,7.000,\N,\N,\N,\N,37057765,0.70,3.55,1315550.657500,6.30,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-17",142590,134203,9219,124984,94.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.55,1315550.657500,6.31,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-18",143871,134883,9229,125654,94.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.56,1319256.434000,6.31,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-19",144837,135220,9236,125984,93.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.56,1319256.434000,6.32,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-20",145771,135831,9239,126592,93.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.56,1319256.434000,6.32,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-21",147451,136934,9250,127684,93.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.57,1322962.210500,6.33,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-22",148664,138148,9258,128890,93.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.57,1322962.210500,6.33,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-23",150089,139117,9267,129850,93.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.57,1322962.210500,6.34,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-24",151519,139852,9276,130576,92.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.58,1326667.987000,6.34,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-25",153313,140992,9283,131709,92.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.58,1326667.987000,6.35,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-26",154946,141541,9288,132253,91.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.58,1326667.987000,6.35,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-27",156404,142498,9294,133204,91.000,7.000,6.000,\N,\N,\N,\N,37057765,0.70,3.58,1326667.987000,6.36,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-28",158607,143862,9311,134551,91.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.59,1330373.763500,6.37,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-29",160539,145090,9325,135765,90.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.59,1330373.763500,6.38,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-09-30",162560,146524,9343,137181,90.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.60,1334079.540000,6.39,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-01",164444,147907,9359,138548,90.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.61,1337785.316500,6.40,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-02",166611,149266,9449,139817,90.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.64,1348902.646000,6.46,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-03",168372,150212,9501,140711,89.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.66,1356314.199000,6.50,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-04",170033,152021,9519,142502,89.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.67,1360019.975500,6.51,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-05",172452,154197,9544,144653,89.000,6.000,6.000,\N,\N,\N,\N,37057765,0.70,3.68,1363725.752000,6.53,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-06",174611,155995,9566,146429,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.69,1367431.528500,6.54,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-07",176719,157399,9585,147814,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.70,1371137.305000,6.56,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-08",179121,159295,9603,149692,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.70,1371137.305000,6.57,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-09",181576,161663,9617,152046,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.71,1374843.081500,6.58,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-10",183330,163500,9643,153857,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.72,1378548.858000,6.60,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-11",185227,165558,9657,155901,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.72,1378548.858000,6.61,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-12",186752,166612,9672,156940,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.73,1382254.634500,6.62,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-13",190222,169923,9700,160223,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.74,1385960.411000,6.63,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-14",192761,171787,9723,162064,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.75,1389666.187500,6.65,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-15",195254,173894,9740,164154,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.75,1389666.187500,6.66,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-16",197694,176083,9770,166313,89.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.77,1397077.740500,6.68,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-17",199477,176231,9787,166444,88.000,6.000,5.000,\N,\N,\N,\N,37057765,0.70,3.77,1397077.740500,6.69,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-18",201410,179556,9805,169751,89.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.78,1400783.517000,6.71,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-19",204551,182244,9838,172406,89.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.79,1404489.293500,6.73,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-20",207028,184369,9855,174514,89.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.80,1408195.070000,6.74,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-21",209687,181298,9893,171405,86.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.81,1411900.846500,6.77,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-22",212235,183223,9924,173299,86.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.83,1419312.399500,6.79,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-23",215340,190579,9953,180626,89.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.84,1423018.176000,6.81,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-24",217354,191954,9980,181974,88.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.85,1426723.952500,6.83,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-25",219284,194203,10009,184194,89.000,5.000,5.000,\N,\N,\N,\N,37057765,0.70,3.86,1430429.729000,6.85,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-26",223514,197143,10043,187100,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.87,1434135.505500,6.87,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-27",226263,199420,10070,189350,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.88,1437841.282000,6.89,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-28",229139,201830,10107,191723,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.90,1445252.835000,6.91,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-29",232095,204245,10140,194105,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.91,1448958.611500,6.94,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-30",235522,207120,10185,196935,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.93,1456370.164500,6.97,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-10-31",237844,209178,10226,198952,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.94,1460075.941000,6.99,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-01",240361,211031,10263,200768,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.96,1467487.494000,7.02,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-02",243665,213420,10292,203128,88.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.97,1471193.270500,7.04,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-03",248386,217040,10349,206691,87.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,3.99,1478604.823500,7.08,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-04",251245,219206,10391,208815,87.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.01,1486016.376500,7.11,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-05",255285,220863,10434,210429,87.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.02,1489722.153000,7.14,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-06",260094,224931,10490,214441,86.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.04,1497133.706000,7.18,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-07",264324,226875,10537,216338,86.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.06,1504545.259000,7.21,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-08",268276,228868,10589,218279,85.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.08,1511956.812000,7.24,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-09",273167,232405,10647,221758,85.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.10,1519368.365000,7.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-10",277808,235621,10709,224912,85.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.13,1530485.694500,7.32,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-11",281928,237596,10770,226826,84.000,5.000,4.000,\N,\N,\N,\N,37057765,0.70,4.15,1537897.247500,7.37,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-12",287419,241275,10846,230429,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.18,1549014.577000,7.42,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-13",292283,245299,10895,234404,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.20,1556426.130000,7.45,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-14",296568,247828,10958,236870,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.22,1563837.683000,7.50,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-15",300673,251465,11031,240434,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.25,1574955.012500,7.55,0.01
