"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-30",  162.00,   10.00,  111.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-01",  160.00,    5.00,  108.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-02",  157.00,    8.00,  103.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-03",  148.00,    7.00,   97.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-04",  141.00,    4.00,   96.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-05",  134.00,    8.00,   94.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-06",  129.00,    0.00,   91.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-07",  121.00,    3.00,   94.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-08",  138.00,   12.00,  101.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-09",  146.00,    6.00,  109.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-10",  136.00,    6.00,  103.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-11",  132.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-12",  253.00,    8.00,  212.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-13",   74.00,    9.00,  110.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-14",  185.00,    9.00,  111.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-15",  193.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-16",  221.00,   14.00,  253.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-17",  205.00,    5.00,  115.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-18",  199.00,   10.00,  117.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-19",  214.00,    9.00,  127.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-20",  213.00,    8.00,  131.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-21",  252.00,    7.00,  136.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-22",  276.00,    8.00,  136.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-23",  273.00,    9.00,  170.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-24",  250.00,   10.00,  144.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-25",  263.00,    7.00,  163.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-26",  276.00,    8.00,  178.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-27",  287.00,    9.00,  171.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-28",  320.00,   10.00,  191.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-29",  306.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-30",  319.00,    7.00,  379.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-31",  291.00,    8.00,  187.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-01",  330.00,    9.00,  194.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-02",  302.00,    7.00,  182.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-03",  405.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-04",  548.00,   19.00,  424.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-05",  642.00,   12.00,  243.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-06",  631.00,   13.00,  266.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-07",  581.00,   12.00,  273.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-08",  670.00,   12.00,  254.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-09",  642.00,   14.00,  288.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-10",  753.00,   15.00,  301.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-11",  811.00,   16.00,  354.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-12",  851.00,   18.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-13",  867.00,   13.00,  799.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-14",  844.00,   15.00,  420.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-15",  860.00,   15.00,  434.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-16",  910.00,   14.00,  515.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-17", 1002.00,   18.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-18", 1038.00,   20.00, 1178.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-19", 1023.00,   18.00,  636.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-20", 1103.00,   12.00,  619.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-21", 1019.00,   19.00,  602.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-22", 1088.00,   17.00,  611.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-23", 1005.00,   22.00,  627.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-24", 1133.00,   15.00,  649.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-25", 1025.00,   20.00,  642.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-26", 1085.00,   23.00,  622.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-27", 1058.00,   20.00,  612.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-28", 1044.00,   21.00,  622.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-29", 1009.00,   17.00,  636.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-30",  978.00,   21.00,  605.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-01",  953.00,   16.00,  596.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-02",  932.00,   17.00,  585.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-03",  843.00,   16.00,  548.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-04",  803.00,   12.00,  541.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-05",  772.00,    9.00,  538.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-06",  750.00,   15.00,  529.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-07",  573.00,   11.00,  502.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-08",  591.00,   12.00,  498.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-09",  598.00,   15.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-10",  565.00,   10.00,  989.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-11",  542.00,   11.00,  455.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-12",  517.00,    9.00,  438.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-13",  464.00,   12.00,  429.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-14",  495.00,   13.00,  431.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-15",  468.00,   14.00,  419.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-16",  442.00,    8.00,  393.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-17",  426.00,    9.00,  389.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-18",  438.00,    7.00,  398.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-19",  410.00,   12.00,  382.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-20",  422.00,    7.00,  391.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-21",  456.00,    9.00,  384.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-22",  410.00,   12.00,  376.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-23",  480.00,    9.00,  381.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-24",  458.00,    9.00,  376.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-25",  434.00,   11.00,  367.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-26",  416.00,    6.00,  361.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-27",  392.00,    6.00,  357.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-28",  382.00,    9.00,  352.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-29",  357.00,    8.00,  336.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-30",  323.00,    6.00,  305.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-31",  299.00,    5.00,  272.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-01",  287.00,    6.00,  268.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-02",  262.00,    7.00,  216.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-03",  249.00,    3.00,  197.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-04",  237.00,    5.00,  191.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-05",  228.00,    5.00,  186.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-06",  247.00,    4.00,  198.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-07",  262.00,    6.00,  206.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-08",  275.00,    6.00,  213.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-09",  256.00,    5.00,  209.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-10",  231.00,    4.00,  201.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-11",  225.00,    5.00,  191.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-12",  272.00,    4.00,  205.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-13",  219.00,    3.00,  183.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-14",  267.00,    3.00,  201.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-15",  254.00,    5.00,  196.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-16",  230.00,    4.00,  185.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-17",  222.00,    5.00,  181.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-18",  259.00,    4.00,  193.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-19",  249.00,    3.00,  186.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-20",  265.00,    6.00,  194.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-21",  246.00,    4.00,  216.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-22",  272.00,    3.00,  209.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-23",  245.00,    5.00,  203.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-24",  227.00,    2.00,  190.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-25",  258.00,    3.00,  198.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-26",  243.00,    5.00,  193.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-27",  262.00,    6.00,  202.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-28",  251.00,    4.00,  207.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-29",  277.00,    3.00,  211.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-30",  235.00,    4.00,  196.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-31",  217.00,    3.00,  192.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-01",  239.00,    3.00,  186.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-02",  263.00,    4.00,  202.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-03",  275.00,    2.00,  208.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-04",  265.00,    4.00,  196.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-05",  248.00,    5.00,  194.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-07",  459.00,    5.00,  362.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-08",  225.00,    4.00,  179.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-09",  246.00,    6.00,  186.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-10",  223.00,    2.00,  186.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-11",  267.00,    4.00,  193.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-12",  254.00,    2.00,  192.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-13",  210.00,    3.00,  188.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-14",  198.00,    4.00,  183.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-15",  183.00,    4.00,  169.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-16",  175.00,    2.00,  162.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-17",  178.00,    2.00,  159.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-18",  171.00,    3.00,  151.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-19",  182.00,    4.00,  157.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-20",  164.00,    4.00,  143.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-21",  153.00,    3.00,  136.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-22",  177.00,    3.00,  149.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-23",  185.00,    3.00,  157.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-24",  182.00,    3.00,  155.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-25",  161.00,    3.00,  146.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-26",  183.00,    4.00,  159.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-27",  155.00,    2.00,  134.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-28",  132.00,    4.00,  122.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-01",  163.00,    4.00,  136.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-02",  175.00,    4.00,  143.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-03",  163.00,    5.00,  147.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-04",  168.00,    6.00,  148.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-05",  187.00,    5.00,  152.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-06",  156.00,    3.00,  122.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-07",  130.00,    3.00,  118.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-08",  148.00,    5.00,  123.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-09",  161.00,    4.00,  132.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-10",  138.00,    4.00,  109.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-11",  170.00,    2.00,  128.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-12",  157.00,    3.00,  116.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-13",  135.00,    3.00,  111.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-14",  122.00,    2.00,  104.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-15",  145.00,    4.00,  107.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-16",  130.00,    5.00,  109.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-17",  148.00,    3.00,  116.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-18",  154.00,    3.00,  128.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-19",  128.00,    2.00,  108.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-20",   96.00,    2.00,  111.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-21",   91.00,    2.00,   93.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-22",   98.00,    4.00,  228.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-23",   94.00,    5.00,   94.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-24",   89.00,    3.00,   84.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-25",  105.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-26",  114.00,    3.00,   95.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-27",   93.00,    3.00,   82.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-28",   86.00,    3.00,   74.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-29",  110.00,    4.00,   33.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-30",  115.00,    5.00,   93.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-31",  131.00,    4.00,   96.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-01",  112.00,    3.00,   94.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-02",  125.00,    3.00,   97.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-03",   95.00,    3.00,   84.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-04",   98.00,    3.00,   83.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-05",  117.00,    3.00,   98.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-06",  140.00,    4.00,  102.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-07",  125.00,    4.00,   96.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-08",  112.00,    3.00,   97.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-09",  135.00,    4.00,  103.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-10",  127.00,    3.00,  101.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-11",  138.00,    4.00,  107.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-12",  129.00,    4.00,  104.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-13",  154.00,    3.00,  109.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-14",  176.00,    4.00,  116.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-15",  167.00,    3.00,  119.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-16",  181.00,    4.00,  121.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-17",  163.00,    4.00,  117.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-18",  156.00,    3.00,  111.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-19",  163.00,    5.00,  117.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-20",  187.00,    5.00,  122.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-21",  182.00,    7.00,  129.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-22",  189.00,    9.00,  135.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-23",  199.00,    9.00,  138.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-24",  174.00,    8.00,  129.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-25",  186.00,    9.00,  132.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-26",  190.00,   10.00,  141.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-27",  232.00,    8.00,  158.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-28",  236.00,    9.00,  147.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-29",  286.00,   10.00,  195.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-30",  242.00,    9.00,  168.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-01",  203.00,    8.00,  141.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-02",  211.00,    9.00,  149.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-03",  195.00,   10.00,  136.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-04",  282.00,    9.00,  159.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-05",  273.00,   10.00,  176.00,    0.00,42228429
