"DARK Oklahoma","2022-03-02",13458,0.00340
"DARK Oklahoma","2022-03-03",13570,0.00340
"DARK Oklahoma","2022-03-04",13668,0.00350
"DARK Oklahoma","2022-03-05",13668,0.00350
"DARK Oklahoma","2022-03-06",13668,0.00350
"DARK Oklahoma","2022-03-07",13668,0.00350
"DARK Oklahoma","2022-03-08",13254,0.00330
"DARK Oklahoma","2022-03-09",13254,0.00330
"DARK Oklahoma","2022-03-10",13690,0.00350
"DARK Oklahoma","2022-03-11",13690,0.00350
"DARK Oklahoma","2022-03-12",13690,0.00350
"DARK Oklahoma","2022-03-13",13690,0.00350
"DARK Oklahoma","2022-03-14",13690,0.00350
"DARK Oklahoma","2022-03-15",13226,0.00330
"DARK Oklahoma","2022-03-16",13226,0.00330
"DARK Oklahoma","2022-03-17",13466,0.00340
"DARK Oklahoma","2022-03-18",13466,0.00340
"DARK Oklahoma","2022-03-19",13466,0.00340
"DARK Oklahoma","2022-03-20",13466,0.00340
"DARK Oklahoma","2022-03-21",13466,0.00340
"DARK Oklahoma","2022-03-22",12916,0.00330
"DARK Oklahoma","2022-03-23",12916,0.00330
"DARK Oklahoma","2022-03-24",13336,0.00340
"DARK Oklahoma","2022-03-25",13336,0.00340
"DARK Oklahoma","2022-03-26",13336,0.00340
"DARK Oklahoma","2022-03-27",13336,0.00340
"DARK Oklahoma","2022-03-28",13336,0.00340
"DARK Oklahoma","2022-03-29",12868,0.00330
"DARK Oklahoma","2022-03-30",12868,0.00330
"DARK Oklahoma","2022-03-31",13142,0.00330
"DARK Oklahoma","2022-04-01",13142,0.00330
"DARK Oklahoma","2022-04-02",13142,0.00330
"DARK Oklahoma","2022-04-03",13142,0.00330
"DARK Oklahoma","2022-04-04",13142,0.00330
"DARK Oklahoma","2022-04-05",13142,0.00330
"DARK Oklahoma","2022-04-06",12614,0.00320
"DARK Oklahoma","2022-04-07",12854,0.00320
"DARK Oklahoma","2022-04-08",12854,0.00320
"DARK Oklahoma","2022-04-09",12854,0.00320
"DARK Oklahoma","2022-04-10",12854,0.00320
"DARK Oklahoma","2022-04-11",12854,0.00320
"DARK Oklahoma","2022-04-12",12854,0.00320
"DARK Oklahoma","2022-04-13",12476,0.00320
"DARK Oklahoma","2022-04-14",12668,0.00320
"DARK Oklahoma","2022-04-15",12668,0.00320
"DARK Oklahoma","2022-04-16",12668,0.00320
"DARK Oklahoma","2022-04-17",12668,0.00320
"DARK Oklahoma","2022-04-18",12668,0.00320
"DARK Oklahoma","2022-04-19",12668,0.00320
"DARK Oklahoma","2022-04-20",10392,0.00260
"DARK Oklahoma","2022-04-21",10550,0.00270
"DARK Oklahoma","2022-04-22",10550,0.00270
"DARK Oklahoma","2022-04-23",10550,0.00270
"DARK Oklahoma","2022-04-24",10550,0.00270
"DARK Oklahoma","2022-04-25",10550,0.00270
"DARK Oklahoma","2022-04-26",10550,0.00270
"DARK Oklahoma","2022-04-27",10210,0.00260
"DARK Oklahoma","2022-04-28",10374,0.00260
"DARK Oklahoma","2022-04-29",10374,0.00260
"DARK Oklahoma","2022-04-30",10374,0.00260
"DARK Oklahoma","2022-05-01",10374,0.00260
"DARK Oklahoma","2022-05-02",10374,0.00260
"DARK Oklahoma","2022-05-03",10036,0.00250
"DARK Oklahoma","2022-05-04",10036,0.00250
"DARK Oklahoma","2022-05-05",10122,0.00260
"DARK Oklahoma","2022-05-06",10122,0.00260
"DARK Oklahoma","2022-05-07",10122,0.00260
"DARK Oklahoma","2022-05-08",10122,0.00260
"DARK Oklahoma","2022-05-09",10122,0.00260
"DARK Oklahoma","2022-05-10",10122,0.00260
"DARK Oklahoma","2022-05-11",10122,0.00260
"DARK Oklahoma","2022-05-12",8726,0.00220
"DARK Oklahoma","2022-05-13",8726,0.00220
"DARK Oklahoma","2022-05-14",8726,0.00220
"DARK Oklahoma","2022-05-15",8642,0.00220
"DARK Oklahoma","2022-05-16",8612,0.00220
"DARK Oklahoma","2022-05-17",8576,0.00220
"DARK Oklahoma","2022-05-18",8478,0.00210
"DARK Oklahoma","2022-05-19",8556,0.00220
"DARK Oklahoma","2022-05-20",8556,0.00220
"DARK Oklahoma","2022-05-21",8556,0.00220
"DARK Oklahoma","2022-05-22",8486,0.00210
"DARK Oklahoma","2022-05-23",8472,0.00210
"DARK Oklahoma","2022-05-24",8406,0.00210
"DARK Oklahoma","2022-05-25",8406,0.00210
"DARK Oklahoma","2022-05-26",8486,0.00210
"DARK Oklahoma","2022-05-27",8486,0.00210
"DARK Oklahoma","2022-05-28",8486,0.00210
"DARK Oklahoma","2022-05-29",8374,0.00210
"DARK Oklahoma","2022-05-30",8354,0.00210
"DARK Oklahoma","2022-05-31",8354,0.00210
"DARK Oklahoma","2022-06-01",8282,0.00210
"DARK Oklahoma","2022-06-02",8356,0.00210
"DARK Oklahoma","2022-06-03",8256,0.00210
"DARK Oklahoma","2022-06-04",8256,0.00210
"DARK Oklahoma","2022-06-05",8256,0.00210
"DARK Oklahoma","2022-06-06",8200,0.00210
"DARK Oklahoma","2022-06-07",8198,0.00210
"DARK Oklahoma","2022-06-08",8136,0.00210
"DARK Oklahoma","2022-06-09",8172,0.00210
"DARK Oklahoma","2022-06-10",8150,0.00210
"DARK Oklahoma","2022-06-11",8150,0.00210
"DARK Oklahoma","2022-06-12",8150,0.00210
"DARK Oklahoma","2022-06-13",8054,0.00200
"DARK Oklahoma","2022-06-14",8054,0.00200
"DARK Oklahoma","2022-06-15",7976,0.00200
"DARK Oklahoma","2022-06-16",7980,0.00200
"DARK Oklahoma","2022-06-17",7846,0.00200
"DARK Oklahoma","2022-06-18",7846,0.00200
"DARK Oklahoma","2022-06-19",7846,0.00200
"DARK Oklahoma","2022-06-20",7718,0.00200
"DARK Oklahoma","2022-06-21",7706,0.00190
"DARK Oklahoma","2022-06-22",7638,0.00190
"DARK Oklahoma","2022-06-23",7594,0.00190
"DARK Oklahoma","2022-06-24",7594,0.00190
"DARK Oklahoma","2022-06-25",7594,0.00190
"DARK Oklahoma","2022-06-26",7594,0.00190
"DARK Oklahoma","2022-06-27",7550,0.00190
"DARK Oklahoma","2022-06-28",7542,0.00190
"DARK Oklahoma","2022-06-29",7480,0.00190
"DARK Oklahoma","2022-06-30",6044,0.00150
"DARK Oklahoma","2022-07-01",6044,0.00150
"DARK Oklahoma","2022-07-02",6044,0.00150
"DARK Oklahoma","2022-07-03",5876,0.00150
"DARK Oklahoma","2022-07-04",5858,0.00150
"DARK Oklahoma","2022-07-05",5804,0.00150
"DARK Oklahoma","2022-07-06",5740,0.00150
"DARK Oklahoma","2022-07-07",7134,0.00180
"DARK Oklahoma","2022-07-08",7134,0.00180
"DARK Oklahoma","2022-07-09",7134,0.00180
"DARK Oklahoma","2022-07-10",7018,0.00180
"DARK Oklahoma","2022-07-11",6986,0.00180
"DARK Oklahoma","2022-07-12",6924,0.00170
"DARK Oklahoma","2022-07-13",6818,0.00170
"DARK Oklahoma","2022-07-14",6828,0.00170
"DARK Oklahoma","2022-07-15",6828,0.00170
"DARK Oklahoma","2022-07-16",6828,0.00170
"DARK Oklahoma","2022-07-17",6828,0.00170
"DARK Oklahoma","2022-07-18",6602,0.00170
"DARK Oklahoma","2022-07-19",6524,0.00160
"DARK Oklahoma","2022-07-20",6524,0.00160
"DARK Oklahoma","2022-07-21",6496,0.00160
"DARK Oklahoma","2022-07-22",6496,0.00160
"DARK Oklahoma","2022-07-23",6496,0.00160
"DARK Oklahoma","2022-07-24",6306,0.00160
"DARK Oklahoma","2022-07-25",6284,0.00160
"DARK Oklahoma","2022-07-26",6182,0.00160
"DARK Oklahoma","2022-07-27",6174,0.00160
"DARK Oklahoma","2022-07-28",6084,0.00150
"DARK Oklahoma","2022-07-29",6084,0.00150
"DARK Oklahoma","2022-07-30",6084,0.00150
"DARK Oklahoma","2022-07-31",5838,0.00150
"DARK Oklahoma","2022-08-01",5822,0.00150
"DARK Oklahoma","2022-08-02",5680,0.00140
"DARK Oklahoma","2022-08-03",5542,0.00140
"DARK Oklahoma","2022-08-04",5608,0.00140
"DARK Oklahoma","2022-08-05",5608,0.00140
"DARK Oklahoma","2022-08-06",5608,0.00140
"DARK Oklahoma","2022-08-07",5484,0.00140
"DARK Oklahoma","2022-08-08",5328,0.00130
"DARK Oklahoma","2022-08-09",5156,0.00130
"DARK Oklahoma","2022-08-10",5012,0.00130
"DARK Oklahoma","2022-08-11",5084,0.00130
"DARK Oklahoma","2022-08-12",5050,0.00130
"DARK Oklahoma","2022-08-13",5050,0.00130
"DARK Oklahoma","2022-08-14",4632,0.00120
"DARK Oklahoma","2022-08-15",4586,0.00120
"DARK Oklahoma","2022-08-16",4440,0.00110
"DARK Oklahoma","2022-08-17",4342,0.00110
"DARK Oklahoma","2022-08-18",4592,0.00120
"DARK Oklahoma","2022-08-19",4592,0.00120
"DARK Oklahoma","2022-08-20",4592,0.00120
"DARK Oklahoma","2022-08-21",4592,0.00120
"DARK Oklahoma","2022-08-22",4188,0.00110
"DARK Oklahoma","2022-08-23",4062,0.00100
"DARK Oklahoma","2022-08-24",3964,0.00100
"DARK Oklahoma","2022-08-25",4206,0.00110
"DARK Oklahoma","2022-08-26",4206,0.00110
"DARK Oklahoma","2022-08-27",4206,0.00110
"DARK Oklahoma","2022-08-28",4064,0.00100
"DARK Oklahoma","2022-08-29",4064,0.00100
"DARK Oklahoma","2022-08-30",4064,0.00100
"DARK Oklahoma","2022-08-31",4064,0.00100
"DARK Oklahoma","2022-09-01",4092,0.00100
"DARK Oklahoma","2022-09-02",3980,0.00100
"DARK Oklahoma","2022-09-03",3868,0.00100
"DARK Oklahoma","2022-09-04",3770,0.00100
"DARK Oklahoma","2022-09-05",3770,0.00100
"DARK Oklahoma","2022-09-06",3770,0.00100
"DARK Oklahoma","2022-09-07",3770,0.00100
"DARK Oklahoma","2022-09-08",3848,0.00100
"DARK Oklahoma","2022-09-09",3848,0.00100
"DARK Oklahoma","2022-09-10",3412,0.00090
"DARK Oklahoma","2022-09-11",3412,0.00090
"DARK Oklahoma","2022-09-12",3412,0.00090
"DARK Oklahoma","2022-09-13",3412,0.00090
"DARK Oklahoma","2022-09-14",3412,0.00090
"DARK Oklahoma","2022-09-15",3490,0.00090
"DARK Oklahoma","2022-09-16",3490,0.00090
"DARK Oklahoma","2022-09-17",3250,0.00080
"DARK Oklahoma","2022-09-18",3250,0.00080
"DARK Oklahoma","2022-09-19",3250,0.00080
"DARK Oklahoma","2022-09-20",3250,0.00080
"DARK Oklahoma","2022-09-21",3250,0.00080
"DARK Oklahoma","2022-09-22",3358,0.00080
"DARK Oklahoma","2022-09-23",3358,0.00080
"DARK Oklahoma","2022-09-24",2938,0.00070
"DARK Oklahoma","2022-09-25",2938,0.00070
"DARK Oklahoma","2022-09-26",2938,0.00070
"DARK Oklahoma","2022-09-27",2938,0.00070
"DARK Oklahoma","2022-09-28",2938,0.00070
"DARK Oklahoma","2022-09-29",3046,0.00080
"DARK Oklahoma","2022-09-30",3046,0.00080
"DARK Oklahoma","2022-10-01",2772,0.00070
"DARK Oklahoma","2022-10-02",2772,0.00070
"DARK Oklahoma","2022-10-03",2772,0.00070
"DARK Oklahoma","2022-10-04",2772,0.00070
"DARK Oklahoma","2022-10-05",2772,0.00070
"DARK Oklahoma","2022-10-06",2890,0.00070
"DARK Oklahoma","2022-10-07",2650,0.00070
"DARK Oklahoma","2022-10-08",2650,0.00070
"DARK Oklahoma","2022-10-09",2650,0.00070
"DARK Oklahoma","2022-10-10",2650,0.00070
"DARK Oklahoma","2022-10-11",2650,0.00070
"DARK Oklahoma","2022-10-12",2650,0.00070
"DARK Oklahoma","2022-10-13",2718,0.00070
"DARK Oklahoma","2022-10-14",2526,0.00060
"DARK Oklahoma","2022-10-15",2526,0.00060
"DARK Oklahoma","2022-10-16",2526,0.00060
"DARK Oklahoma","2022-10-17",2526,0.00060
"DARK Oklahoma","2022-10-18",2526,0.00060
"DARK Oklahoma","2022-10-19",2526,0.00060
"DARK Oklahoma","2022-10-20",2624,0.00070
"DARK Oklahoma","2022-10-21",2466,0.00060
"DARK Oklahoma","2022-10-22",2466,0.00060
"DARK Oklahoma","2022-10-23",2466,0.00060
"DARK Oklahoma","2022-10-24",2466,0.00060
"DARK Oklahoma","2022-10-25",2466,0.00060
"DARK Oklahoma","2022-10-26",2466,0.00060
"DARK Oklahoma","2022-10-27",2570,0.00060
"DARK Oklahoma","2022-10-28",2406,0.00060
"DARK Oklahoma","2022-10-29",2406,0.00060
"DARK Oklahoma","2022-10-30",2406,0.00060
"DARK Oklahoma","2022-10-31",2406,0.00060
"DARK Oklahoma","2022-11-01",2406,0.00060
"DARK Oklahoma","2022-11-02",2406,0.00060
"DARK Oklahoma","2022-11-03",2482,0.00060
"DARK Oklahoma","2022-11-04",2482,0.00060
"DARK Oklahoma","2022-11-05",2396,0.00060
"DARK Oklahoma","2022-11-06",2396,0.00060
"DARK Oklahoma","2022-11-07",2396,0.00060
"DARK Oklahoma","2022-11-08",2396,0.00060
"DARK Oklahoma","2022-11-09",2396,0.00060
"DARK Oklahoma","2022-11-10",2456,0.00060
"DARK Oklahoma","2022-11-11",2456,0.00060
"DARK Oklahoma","2022-11-12",2344,0.00060
"DARK Oklahoma","2022-11-13",2344,0.00060
"DARK Oklahoma","2022-11-14",2344,0.00060
"DARK Oklahoma","2022-11-15",2344,0.00060
"DARK Oklahoma","2022-11-16",2344,0.00060
"DARK Oklahoma","2022-11-17",2410,0.00060
"DARK Oklahoma","2022-11-18",2410,0.00060
"DARK Oklahoma","2022-11-19",2302,0.00060
"DARK Oklahoma","2022-11-20",2302,0.00060
"DARK Oklahoma","2022-11-21",2302,0.00060
"DARK Oklahoma","2022-11-22",2302,0.00060
"DARK Oklahoma","2022-11-23",2302,0.00060
"DARK Oklahoma","2022-11-24",2408,0.00060
"DARK Oklahoma","2022-11-25",2408,0.00060
"DARK Oklahoma","2022-11-26",2328,0.00060
"DARK Oklahoma","2022-11-27",2328,0.00060
"DARK Oklahoma","2022-11-28",2328,0.00060
"DARK Oklahoma","2022-11-29",2328,0.00060
"DARK Oklahoma","2022-11-30",2328,0.00060
"DARK Oklahoma","2022-12-01",2362,0.00060
"DARK Oklahoma","2022-12-02",2288,0.00060
"DARK Oklahoma","2022-12-03",2288,0.00060
"DARK Oklahoma","2022-12-04",2288,0.00060
"DARK Oklahoma","2022-12-05",2288,0.00060
"DARK Oklahoma","2022-12-06",2288,0.00060
"DARK Oklahoma","2022-12-07",2288,0.00060
"DARK Oklahoma","2022-12-08",2378,0.00060
"DARK Oklahoma","2022-12-09",2342,0.00060
"DARK Oklahoma","2022-12-10",2342,0.00060
"DARK Oklahoma","2022-12-11",2342,0.00060
"DARK Oklahoma","2022-12-12",2342,0.00060
"DARK Oklahoma","2022-12-13",2342,0.00060
"DARK Oklahoma","2022-12-14",2342,0.00060
"DARK Oklahoma","2022-12-15",2408,0.00060
"DARK Oklahoma","2022-12-16",2408,0.00060
"DARK Oklahoma","2022-12-17",2408,0.00060
"DARK Oklahoma","2022-12-18",2408,0.00060
"DARK Oklahoma","2022-12-19",2408,0.00060
"DARK Oklahoma","2022-12-20",2408,0.00060
"DARK Oklahoma","2022-12-21",2408,0.00060
"DARK Oklahoma","2022-12-22",2476,0.00060
"DARK Oklahoma","2022-12-23",2476,0.00060
"DARK Oklahoma","2022-12-24",2476,0.00060
"DARK Oklahoma","2022-12-25",2476,0.00060
"DARK Oklahoma","2022-12-26",2476,0.00060
"DARK Oklahoma","2022-12-27",2476,0.00060
"DARK Oklahoma","2022-12-28",2476,0.00060
"DARK Oklahoma","2022-12-29",2534,0.00060
"DARK Oklahoma","2022-12-30",3942,0.00100
"DARK Oklahoma","2022-12-31",3942,0.00100
"DARK Oklahoma","2023-01-01",3942,0.00100
"DARK Oklahoma","2023-01-02",3942,0.00100
"DARK Oklahoma","2023-01-03",3942,0.00100
"DARK Oklahoma","2023-01-04",3942,0.00100
"DARK Oklahoma","2023-01-05",4004,0.00100
"DARK Oklahoma","2023-01-06",4004,0.00100
"DARK Oklahoma","2023-01-07",2568,0.00060
"DARK Oklahoma","2023-01-08",2568,0.00060
"DARK Oklahoma","2023-01-09",2568,0.00060
"DARK Oklahoma","2023-01-10",2568,0.00060
"DARK Oklahoma","2023-01-11",2568,0.00060
"DARK Oklahoma","2023-01-12",2686,0.00070
"DARK Oklahoma","2023-01-13",2686,0.00070
"DARK Oklahoma","2023-01-14",2626,0.00070
"DARK Oklahoma","2023-01-15",2626,0.00070
"DARK Oklahoma","2023-01-16",2626,0.00070
"DARK Oklahoma","2023-01-17",2626,0.00070
"DARK Oklahoma","2023-01-18",2626,0.00070
"DARK Oklahoma","2023-01-19",2784,0.00070
"DARK Oklahoma","2023-01-20",2784,0.00070
"DARK Oklahoma","2023-01-21",2730,0.00070
"DARK Oklahoma","2023-01-22",2730,0.00070
"DARK Oklahoma","2023-01-23",2730,0.00070
"DARK Oklahoma","2023-01-24",2730,0.00070
"DARK Oklahoma","2023-01-25",2730,0.00070
"DARK Oklahoma","2023-01-26",2872,0.00070
"DARK Oklahoma","2023-01-27",2872,0.00070
"DARK Oklahoma","2023-01-28",2800,0.00070
"DARK Oklahoma","2023-01-29",2800,0.00070
"DARK Oklahoma","2023-01-30",2800,0.00070
"DARK Oklahoma","2023-01-31",2800,0.00070
"DARK Oklahoma","2023-02-01",2800,0.00070
"DARK Oklahoma","2023-02-02",2800,0.00070
"DARK Oklahoma","2023-02-03",2904,0.00070
"DARK Oklahoma","2023-02-04",2736,0.00070
"DARK Oklahoma","2023-02-05",2736,0.00070
"DARK Oklahoma","2023-02-06",2736,0.00070
"DARK Oklahoma","2023-02-07",2736,0.00070
"DARK Oklahoma","2023-02-08",2736,0.00070
"DARK Oklahoma","2023-02-09",2862,0.00070
"DARK Oklahoma","2023-02-10",2862,0.00070
"DARK Oklahoma","2023-02-11",2790,0.00070
"DARK Oklahoma","2023-02-12",2790,0.00070
"DARK Oklahoma","2023-02-13",2790,0.00070
"DARK Oklahoma","2023-02-14",2790,0.00070
"DARK Oklahoma","2023-02-15",2790,0.00070
"DARK Oklahoma","2023-02-16",2910,0.00070
"DARK Oklahoma","2023-02-17",2910,0.00070
"DARK Oklahoma","2023-02-18",2616,0.00070
"DARK Oklahoma","2023-02-19",2616,0.00070
"DARK Oklahoma","2023-02-20",2616,0.00070
"DARK Oklahoma","2023-02-21",2616,0.00070
"DARK Oklahoma","2023-02-22",2616,0.00070
"DARK Oklahoma","2023-02-23",2736,0.00070
"DARK Oklahoma","2023-02-24",2736,0.00070
"DARK Oklahoma","2023-02-25",2486,0.00060
"DARK Oklahoma","2023-02-26",2486,0.00060
"DARK Oklahoma","2023-02-27",2486,0.00060
"DARK Oklahoma","2023-02-28",2486,0.00060
"DARK Oklahoma","2023-03-01",2334,0.00060
"DARK Oklahoma","2023-03-02",2440,0.00060
"DARK Oklahoma","2023-03-03",2440,0.00060
"DARK Oklahoma","2023-03-04",2440,0.00060
"DARK Oklahoma","2023-03-05",2440,0.00060
"DARK Oklahoma","2023-03-06",2440,0.00060
"DARK Oklahoma","2023-03-07",2440,0.00060
"DARK Oklahoma","2023-03-08",2362,0.00060
"DARK Oklahoma","2023-03-09",2426,0.00060
