"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-03",   52.57,    0.29,   55.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-04",   50.29,    0.00,   56.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-05",   51.71,    0.14,   63.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-06",   50.29,    0.14,   58.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-07",   43.00,    0.14,   61.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-08",   35.29,    0.14,   64.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-09",   32.14,    0.14,   68.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-10",   24.00,    0.14,   46.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-11",   24.14,    0.14,   56.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-12",   22.14,    0.00,   48.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-13",   19.14,    0.00,   46.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-14",   19.57,    0.00,   47.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-15",   20.71,    0.00,   43.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-16",   25.00,    0.14,   43.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-17",   31.71,    0.29,   44.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-18",   34.57,    0.29,   32.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-19",   36.86,    0.57,   29.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-20",   41.14,    0.57,   29.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-21",   47.57,    0.57,   23.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-22",   51.29,    0.71,   27.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-23",   51.57,    0.57,   28.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-24",   52.00,    0.43,   24.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-25",   49.43,    0.43,   32.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-26",   48.14,    0.14,   35.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-27",   53.29,    0.14,   35.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-28",   51.29,    0.14,   41.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-29",   49.29,    0.00,   37.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-30",   46.00,    0.00,   39.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-31",   50.43,    0.00,   45.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-01",   52.71,    0.00,   41.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-02",   53.57,    0.14,   41.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-03",   51.00,    0.14,   46.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-04",   59.57,    0.14,   41.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-05",   59.71,    0.14,   52.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-06",   61.00,    0.29,   52.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-07",   54.29,    0.29,   48.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-08",   51.71,    0.29,   55.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-09",   54.14,    0.14,   57.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-10",   51.00,    0.14,   53.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-11",   40.71,    0.14,   62.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-12",   43.29,    0.29,   60.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-13",   44.71,    0.14,   60.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-14",   43.00,    0.14,   61.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-15",   41.86,    0.14,   54.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-16",   41.43,    0.14,   51.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-17",   39.29,    0.14,   52.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-18",   39.29,    0.14,   48.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-19",   34.00,    0.00,   39.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-20",   31.71,    0.00,   43.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-21",   32.86,    0.14,   41.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-22",   36.57,    0.14,   39.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-23",   34.29,    0.14,   39.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-24",   40.43,    0.29,   45.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-25",   46.00,    0.29,   42.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-26",   50.00,    0.29,   42.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-27",   49.57,    0.29,   36.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-28",   53.57,    0.14,   35.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-29",   55.29,    0.29,   36.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-30",   57.86,    0.43,   39.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-01",   61.57,    0.43,   32.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-02",   61.43,    0.43,   34.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-03",   65.14,    0.43,   39.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-04",   71.43,    0.43,   47.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-05",   77.29,    0.43,   50.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-06",   78.43,    0.29,   53.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-07",   88.86,    0.14,   52.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-08",   85.86,    0.00,   55.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-09",   92.86,    0.00,   60.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-10",   92.86,    0.00,   63.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-11",   93.86,    0.00,   61.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-12",   91.43,    0.14,   66.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-13",   91.57,    0.14,   67.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-14",   83.71,    0.14,   69.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-15",   86.57,    0.14,   77.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-16",   80.71,    0.14,   74.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-17",   84.29,    0.14,   79.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-18",   89.43,    0.14,   88.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-19",   95.71,    0.00,   86.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-20",  100.57,    0.00,   86.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-21",  107.14,    0.00,   91.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-22",  113.71,    0.29,   89.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-23",  118.43,    0.29,   92.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-24",  135.14,    0.29,   86.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-25",  143.86,    0.43,   84.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-26",  144.86,    0.57,   89.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-27",  154.00,    0.71,   95.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-28",  170.29,    0.86,   95.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-29",  173.86,    0.57,   93.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-30",  169.57,    0.86,   99.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-31",  163.71,    1.00,  106.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-01",  165.14,    0.86,  120.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-02",  169.57,    0.71,  127.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-03",  174.14,    0.71,  138.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-04",  186.57,    0.57,  148.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-05",  194.71,    0.57,  165.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-06",  211.14,    0.43,  177.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-07",  230.86,    0.29,  180.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-08",  252.43,    0.29,  169.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-09",  280.43,    0.29,  169.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-10",  307.43,    0.57,  169.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-11",  323.86,    0.86,  169.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-12",  361.43,    1.14,  173.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-13",  411.29,    1.43,  175.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-14",  438.57,    1.71,  187.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-15",  467.57,    2.00,  201.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-16",  473.29,    2.57,  214.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-17",  510.71,    2.71,  240.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-18",  490.86,    2.86,  253.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-19",  468.43,    2.86,  280.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-20",  439.71,    3.14,  287.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-21",  425.86,    3.43,  293.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-22",  423.43,    3.71,  338.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-23",  446.57,    3.57,  385.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-24",  444.29,    3.43,  406.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-25",  483.57,    3.43,  462.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-26",  548.71,    3.57,  498.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-27",  616.71,    3.43,  547.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-28",  653.57,    3.43,  613.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-29",  672.00,    3.14,  614.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-30",  721.00,    3.14,  632.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-31",  775.00,    2.86,  639.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-01",  823.43,    2.71,  688.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-02",  860.29,    2.57,  745.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-03",  870.00,    2.29,  767.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-04",  891.43,    2.43,  774.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-05",  918.00,    2.71,  821.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-06",  905.29,    2.86,  818.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-07",  877.86,    3.43,  839.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-08",  841.71,    3.43,  819.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-09",  775.43,    3.71,  824.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-10",  770.43,    4.14,  854.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-11",  775.29,    4.00,  889.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-12",  772.14,    4.00,  881.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-13",  781.71,    4.00,  924.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-14",  779.71,    4.00,  918.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-15",  788.57,    4.14,  883.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-16",  839.57,    4.29,  860.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-17",  834.71,    4.00,  807.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-18",  845.14,    4.14,  793.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-19",  850.29,    4.29,  810.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-20",  857.29,    4.29,  811.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-21",  890.57,    4.29,  851.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-22",  908.14,    4.43,  894.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-23",  893.71,    4.29,  894.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-24",  875.86,    4.43,  939.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-25",  839.71,    4.29,  936.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-26",  842.00,    3.86,  932.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-27",  811.00,    3.86,  910.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-28",  750.86,    3.71,  873.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-01",  747.00,    3.43,  867.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-02",  770.00,    3.43,  849.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-03",  800.71,    3.57,  817.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-04",  820.29,    3.43,  790.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-05",  806.29,    3.86,  771.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-06",  810.57,    3.71,  760.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-07",  844.86,    3.71,  791.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-08",  853.71,    3.71,  800.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-09",  860.00,    3.43,  809.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-10",  839.71,    3.43,  832.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-11",  835.57,    3.57,  820.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-12",  833.43,    3.43,  816.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-13",  817.57,    3.14,  838.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-14",  825.57,    3.14,  853.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-15",  805.71,    3.29,  834.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-16",  770.14,    3.43,  859.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-17",  763.71,    3.29,  871.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-18",  751.00,    3.29,  899.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-19",  747.14,    3.14,  897.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-20",  772.00,    3.71,  900.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-21",  755.14,    3.43,  872.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-22",  752.86,    3.43,  869.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-23",  750.29,    3.57,  831.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-24",  751.57,    3.57,  803.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-25",  769.71,    3.43,  803.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-26",  783.57,    3.71,  816.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-27",  803.14,    3.14,  805.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-28",  820.71,    3.00,  805.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-29",  818.29,    2.86,  795.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-30",  851.71,    2.86,  776.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-31",  896.71,    2.71,  776.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-01",  924.86,    2.43,  784.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-02",  959.86,    2.29,  786.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-03",  971.14,    2.43,  770.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-04", 1005.86,    3.00,  821.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-05", 1058.00,    2.71,  846.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-06", 1061.14,    2.71,  857.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-07", 1048.29,    2.57,  895.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-08", 1034.14,    2.57,  922.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-09", 1025.57,    2.71,  937.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-10", 1027.14,    3.14,  981.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-11",  998.14,    3.29,  937.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-12",  967.86,    4.43,  967.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-13",  972.14,    5.14, 1030.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-14",  971.86,    6.43, 1033.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-15",  984.71,    6.86, 1024.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-16",  988.00,    7.43, 1032.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-17",  986.00,    8.43, 1014.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-18",  997.14,    9.43, 1032.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-19", 1026.57,    9.14, 1024.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-20", 1044.14,    8.86,  997.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-21", 1050.86,    8.57,  988.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-22", 1079.86,    9.71,  989.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-23", 1108.57,    9.86,  974.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-24", 1120.57,    9.86,  983.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-25", 1141.71,    9.43, 1008.57,    0.00,11339259
