"Russia","COUNTRY",61.524,105.319,\N,"2020-07-03",666941,446999,9844,437155,67.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.95,1412545.500000,1.68,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-04",673564,456138,10011,446127,68.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.96,1427414.400000,1.71,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-05",680283,460140,10145,449995,68.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.97,1442283.300000,1.73,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-06",686852,463850,10280,453570,68.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.99,1472021.100000,1.75,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-07",693215,473581,10478,463103,68.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.01,1501758.900000,1.79,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-08",699749,482368,10650,471718,69.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.02,1516627.800000,1.82,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-09",706240,491320,10826,480494,70.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.04,1546365.600000,1.85,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-10",712863,499234,11000,488234,70.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.06,1576103.400000,1.88,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-11",719449,507782,11188,496594,71.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.07,1590972.300000,1.91,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-12",726036,511526,11318,500208,70.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.09,1620710.100000,1.93,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-13",732547,514590,11422,503168,70.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.10,1635579.000000,1.95,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-14",738787,523555,11597,511958,71.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.11,1650447.900000,1.98,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-15",745197,534128,11753,522375,72.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.13,1680185.700000,2.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-16",751612,542721,11920,530801,72.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.15,1709923.500000,2.03,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-17",758001,550573,12106,538467,73.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.16,1724792.400000,2.06,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-18",764215,558137,12228,545909,73.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.17,1739661.300000,2.08,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-19",770311,561710,12323,549387,73.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.18,1754530.200000,2.10,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-20",776212,565052,12408,552644,73.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.19,1769399.100000,2.12,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-21",782040,573958,12561,561397,73.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.21,1799136.900000,2.14,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-22",787890,583775,12726,571049,74.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.22,1814005.800000,2.17,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-23",793720,592168,12873,579295,75.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.24,1843743.600000,2.19,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-24",799499,600754,13026,587728,75.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.25,1858612.500000,2.22,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-25",805332,609236,13172,596064,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.27,1888350.300000,2.25,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-26",811073,612421,13249,599172,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.27,1888350.300000,2.26,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-27",816680,615583,13334,602249,75.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.28,1903219.200000,2.27,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-28",822060,624592,13483,611109,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.30,1932957.000000,2.30,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-29",827509,632854,13650,619204,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.31,1947825.900000,2.33,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-30",832993,642260,13778,628482,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.32,1962694.800000,2.35,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-31",838461,651156,13939,637217,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.34,1992432.600000,2.38,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-01",843890,659350,14034,645316,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.35,2007301.500000,2.39,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-02",849277,663065,14104,648961,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.36,2022170.400000,2.40,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-03",854641,666555,14183,652372,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.36,2022170.400000,2.42,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-04",859762,674562,14327,660235,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.38,2051908.200000,2.44,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-05",864948,682234,14465,667769,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.39,2066777.100000,2.47,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-06",870187,689648,14579,675069,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.40,2081646.000000,2.49,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-07",875378,696976,14698,682278,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.41,2096514.900000,2.51,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-08",880563,703683,14827,688856,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.42,2111383.800000,2.53,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-09",885718,706962,14903,692059,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.43,2126252.700000,2.54,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-10",890799,710290,14973,695317,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.44,2141121.600000,2.55,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-11",895691,716899,15103,701796,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.45,2155990.500000,2.57,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-12",900745,724131,15231,708900,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.46,2170859.400000,2.60,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-13",905762,730287,15353,714934,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.48,2200597.200000,2.62,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-14",910778,736940,15467,721473,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.49,2215466.100000,2.64,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-15",915808,743480,15585,727895,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.50,2230335.000000,2.66,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-16",920719,747097,15653,731444,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.50,2230335.000000,2.67,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-17",925558,750280,15707,734573,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.51,2245203.900000,2.68,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-18",930276,756881,15836,741045,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.52,2260072.800000,2.70,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-19",935066,763753,15951,747802,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.53,2274941.700000,2.72,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-20",939833,769926,16058,753868,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.54,2289810.600000,2.74,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-21",944671,775787,16148,759639,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.55,2304679.500000,2.75,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-22",949531,782022,16268,765754,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.56,2319548.400000,2.77,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-23",954328,785247,16341,768906,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.57,2334417.300000,2.79,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-24",959016,787763,16406,771357,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.58,2349286.200000,2.80,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-25",963655,794484,16524,777960,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.59,2364155.100000,2.82,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-26",968297,800915,16638,784277,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.60,2379024.000000,2.84,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-27",972972,807387,16758,790629,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.61,2393892.900000,2.86,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-28",977730,813364,16866,796498,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.62,2408761.800000,2.88,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-29",982573,819342,16977,802365,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.63,2423630.700000,2.89,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-30",987470,821986,17045,804941,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.64,2438499.600000,2.91,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-08-31",992402,824467,17128,807339,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.65,2453368.500000,2.92,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-01",997072,830853,17250,813603,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.66,2468237.400000,2.94,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-02",1001965,836408,17365,819043,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.67,2483106.300000,2.96,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-03",1006923,842262,17479,824783,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.68,2497975.200000,2.98,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-04",1011987,848130,17598,830532,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.69,2512844.100000,3.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-05",1017131,853591,17707,835884,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.70,2527713.000000,3.02,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-06",1022228,856448,17768,838680,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.71,2542581.900000,3.03,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-07",1027334,858815,17818,840997,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.71,2542581.900000,3.04,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-08",1032354,865685,17939,847746,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.72,2557450.800000,3.06,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-09",1037526,872149,18080,854069,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.74,2587188.600000,3.08,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-10",1042836,878168,18207,859961,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.75,2602057.500000,3.10,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-11",1048257,883955,18309,865646,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.76,2616926.400000,3.12,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-12",1053663,889426,18426,871000,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.77,2631795.300000,3.14,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-13",1059024,892201,18517,873684,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.78,2646664.200000,3.16,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-14",1064438,894725,18573,876152,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.78,2646664.200000,3.17,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-15",1069873,900416,18723,881693,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.80,2676402.000000,3.19,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-16",1075485,906310,18853,887457,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.81,2691270.900000,3.21,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-17",1081152,912141,18996,893145,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.83,2721008.700000,3.24,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-18",1086955,917548,19128,898420,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.84,2735877.600000,3.26,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-19",1092915,922815,19270,903545,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.85,2750746.500000,3.28,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-20",1098958,925780,19349,906431,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.86,2765615.400000,3.30,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-21",1105048,928446,19420,909026,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.87,2780484.300000,3.31,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-22",1111157,934498,19575,914923,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.88,2795353.200000,3.34,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-23",1117487,940322,19720,920602,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.89,2810222.100000,3.36,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-24",1123976,946530,19867,926663,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.91,2839959.900000,3.39,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-25",1131088,950928,19973,930955,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.92,2854828.800000,3.40,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-26",1138509,957021,20140,936881,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.94,2884566.600000,3.43,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-27",1146273,960160,20239,939921,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.94,2884566.600000,3.45,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-28",1154299,962918,20299,942619,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.95,2899435.500000,3.46,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-29",1162428,969441,20456,948985,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.97,2929173.300000,3.49,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-09-30",1170799,975418,20630,954788,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,1.98,2944042.200000,3.52,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-01",1179634,981525,20796,960729,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.00,2973780.000000,3.55,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-02",1188928,987705,20981,966724,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.02,3003517.800000,3.58,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-03",1198663,993402,21153,972249,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.03,3018386.700000,3.61,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-04",1209039,996748,21260,975488,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.04,3033255.600000,3.62,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-05",1219796,999985,21375,978610,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.05,3048124.500000,3.64,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-06",1231277,1006326,21559,984767,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.07,3077862.300000,3.68,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-07",1242258,1013032,21755,991277,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.09,3107600.100000,3.71,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-08",1253603,1020136,21939,998197,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.11,3137337.900000,3.74,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-09",1265572,1027336,22137,1005199,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.13,3167075.700000,3.77,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-10",1278245,1034242,22331,1011911,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.15,3196813.500000,3.81,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-11",1291687,1038591,22471,1016120,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.16,3211682.400000,3.83,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-12",1305093,1042499,22594,1019905,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.17,3226551.300000,3.85,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-13",1318783,1050182,22834,1027348,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.19,3256289.100000,3.89,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-14",1332824,1058210,23069,1035141,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.22,3300895.800000,3.93,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-15",1346380,1066781,23350,1043431,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.24,3330633.600000,3.98,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-16",1361317,1075360,23580,1051780,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.27,3375240.300000,4.02,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-17",1376020,1084136,23857,1060279,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.29,3404978.100000,4.07,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-18",1390824,1089647,24039,1065608,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.31,3434715.900000,4.10,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-19",1406667,1095125,24205,1070920,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.33,3464453.700000,4.13,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-20",1422775,1104934,24473,1080461,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.35,3494191.500000,4.17,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-21",1438219,1116050,24786,1091264,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.38,3538798.200000,4.23,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-22",1453923,1127636,25072,1102564,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.41,3583404.900000,4.27,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-23",1471000,1139089,25353,1113736,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.44,3628011.600000,4.32,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-24",1487260,1150802,25647,1125155,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.46,3657749.400000,4.37,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-25",1503652,1158665,25875,1132790,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.49,3702356.100000,4.41,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-26",1520800,1166425,26092,1140333,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.51,3732093.900000,4.45,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-27",1537142,1179257,26409,1152848,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.54,3776700.600000,4.50,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-28",1553028,1191667,26752,1164915,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.57,3821307.300000,4.56,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-29",1570446,1206576,27111,1179465,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.60,3865914.000000,4.62,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-30",1588433,1221329,27462,1193867,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.64,3925389.600000,4.68,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-10-31",1606267,1236227,27787,1208440,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.67,3969996.300000,4.74,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-01",1624648,1246645,28026,1218619,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.69,3999734.100000,4.78,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-02",1642665,1257185,28264,1228921,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.72,4044340.800000,4.82,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-03",1661096,1272623,28611,1244012,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.75,4088947.500000,4.88,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-04",1680579,1288190,28996,1259194,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.79,4148423.100000,4.94,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-05",1699695,1300634,29285,1271349,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.81,4178160.900000,4.99,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-06",1720063,1317750,29654,1288096,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.85,4237636.500000,5.06,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-07",1740172,1334617,30010,1304607,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.88,4282243.200000,5.12,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-08",1760420,1346220,30292,1315928,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.91,4326849.900000,5.16,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-09",1781997,1357114,30546,1326568,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.93,4356587.700000,5.21,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-10",1802762,1372767,30899,1341868,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,2.97,4416063.300000,5.27,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-11",1822345,1391375,31326,1360049,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.01,4475538.900000,5.34,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-12",1843678,1410218,31755,1378463,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.05,4535014.500000,5.41,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-13",1865395,1429007,32156,1396851,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.09,4594490.100000,5.48,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-14",1887836,1447749,32536,1415213,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.13,4653965.700000,5.55,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-15",1910149,1462450,32885,1429565,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.16,4698572.400000,5.61,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-16",1932711,1476577,33184,1443393,76.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.19,4743179.100000,5.66,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-17",1954912,1498670,33619,1465051,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.23,4802654.700000,5.73,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-18",1975629,1523961,34068,1489893,77.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.27,4862130.300000,5.81,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-19",1998966,1549470,34525,1514945,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.32,4936474.800000,5.89,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-20",2023025,1574332,34980,1539352,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.36,4995950.400000,5.96,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-21",2047563,1600339,35442,1564897,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.41,5070294.900000,6.04,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-22",2071858,1618606,35838,1582768,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.44,5114901.600000,6.11,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-23",2096749,1634915,36192,1598723,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.48,5174377.200000,6.17,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-24",2120836,1658140,36675,1621465,78.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.52,5233852.800000,6.25,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-25",2144229,1683910,37173,1646737,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.57,5308197.300000,6.34,0.01
