"South America","2022-08-25",136832,0.00030
"South America","2022-08-26",134932,0.00030
"South America","2022-08-27",133602,0.00030
"South America","2022-08-28",132556,0.00030
"South America","2022-08-29",133162,0.00030
"South America","2022-08-30",133766,0.00030
"South America","2022-08-31",134062,0.00030
"South America","2022-09-01",133218,0.00030
"South America","2022-09-02",132626,0.00030
"South America","2022-09-03",130558,0.00030
"South America","2022-09-04",128624,0.00030
"South America","2022-09-05",127070,0.00030
"South America","2022-09-06",126050,0.00030
"South America","2022-09-07",124968,0.00030
"South America","2022-09-08",123756,0.00030
"South America","2022-09-09",123086,0.00030
"South America","2022-09-10",121188,0.00030
"South America","2022-09-11",119956,0.00030
"South America","2022-09-12",118882,0.00030
"South America","2022-09-13",118400,0.00030
"South America","2022-09-14",117726,0.00030
"South America","2022-09-15",117110,0.00030
"South America","2022-09-16",116242,0.00030
"South America","2022-09-17",114812,0.00030
"South America","2022-09-18",113534,0.00030
"South America","2022-09-19",112934,0.00030
"South America","2022-09-20",112528,0.00030
"South America","2022-09-21",89254,0.00020
"South America","2022-09-22",88778,0.00020
"South America","2022-09-23",88212,0.00020
"South America","2022-09-24",87186,0.00020
"South America","2022-09-25",86334,0.00020
"South America","2022-09-26",85830,0.00020
"South America","2022-09-27",85380,0.00020
"South America","2022-09-28",85146,0.00020
"South America","2022-09-29",83786,0.00020
"South America","2022-09-30",83482,0.00020
"South America","2022-10-01",81778,0.00020
"South America","2022-10-02",81486,0.00020
"South America","2022-10-03",81936,0.00020
"South America","2022-10-04",81396,0.00020
"South America","2022-10-05",81264,0.00020
"South America","2022-10-06",81136,0.00020
"South America","2022-10-07",80456,0.00020
"South America","2022-10-08",80018,0.00020
"South America","2022-10-09",79780,0.00020
"South America","2022-10-10",80002,0.00020
"South America","2022-10-11",79834,0.00020
"South America","2022-10-12",79382,0.00020
"South America","2022-10-13",79244,0.00020
"South America","2022-10-14",78976,0.00020
"South America","2022-10-15",78602,0.00020
"South America","2022-10-16",78494,0.00020
"South America","2022-10-17",78396,0.00020
"South America","2022-10-18",78186,0.00020
"South America","2022-10-19",78330,0.00020
"South America","2022-10-20",77812,0.00020
"South America","2022-10-21",77738,0.00020
"South America","2022-10-22",77576,0.00020
"South America","2022-10-23",77360,0.00020
"South America","2022-10-24",77362,0.00020
"South America","2022-10-25",77112,0.00020
"South America","2022-10-26",77198,0.00020
"South America","2022-10-27",76778,0.00020
"South America","2022-10-28",76556,0.00020
"South America","2022-10-29",76210,0.00020
"South America","2022-10-30",75932,0.00020
"South America","2022-10-31",76342,0.00020
"South America","2022-11-01",76134,0.00020
"South America","2022-11-02",75934,0.00020
"South America","2022-11-03",75934,0.00020
"South America","2022-11-04",75898,0.00020
"South America","2022-11-05",75720,0.00020
"South America","2022-11-06",75374,0.00020
"South America","2022-11-07",75492,0.00020
"South America","2022-11-08",75328,0.00020
"South America","2022-11-09",75234,0.00020
"South America","2022-11-10",75374,0.00020
"South America","2022-11-11",75266,0.00020
"South America","2022-11-12",75012,0.00020
"South America","2022-11-13",74744,0.00020
"South America","2022-11-14",74730,0.00020
"South America","2022-11-15",74340,0.00020
"South America","2022-11-16",74480,0.00020
"South America","2022-11-17",74686,0.00020
"South America","2022-11-18",74820,0.00020
"South America","2022-11-19",74812,0.00020
"South America","2022-11-20",73868,0.00020
"South America","2022-11-21",73906,0.00020
"South America","2022-11-22",73064,0.00020
"South America","2022-11-23",74186,0.00020
"South America","2022-11-24",73968,0.00020
"South America","2022-11-25",73994,0.00020
"South America","2022-11-26",74130,0.00020
"South America","2022-11-27",73868,0.00020
"South America","2022-11-28",73792,0.00020
"South America","2022-11-29",73998,0.00020
"South America","2022-11-30",73848,0.00020
"South America","2022-12-01",73870,0.00020
"South America","2022-12-02",73832,0.00020
"South America","2022-12-03",73870,0.00020
"South America","2022-12-04",73876,0.00020
"South America","2022-12-05",73998,0.00020
"South America","2022-12-06",73908,0.00020
"South America","2022-12-07",73304,0.00020
"South America","2022-12-08",73750,0.00020
"South America","2022-12-09",73418,0.00020
"South America","2022-12-10",73048,0.00020
"South America","2022-12-11",72830,0.00020
"South America","2022-12-12",73496,0.00020
"South America","2022-12-13",73612,0.00020
"South America","2022-12-14",73800,0.00020
"South America","2022-12-15",73662,0.00020
"South America","2022-12-16",73986,0.00020
"South America","2022-12-17",73952,0.00020
"South America","2022-12-18",74006,0.00020
"South America","2022-12-19",74566,0.00020
"South America","2022-12-20",74030,0.00020
"South America","2022-12-21",73944,0.00020
"South America","2022-12-22",74166,0.00020
"South America","2022-12-23",73330,0.00020
"South America","2022-12-24",72634,0.00020
"South America","2022-12-25",72710,0.00020
"South America","2022-12-26",73294,0.00020
"South America","2022-12-27",73130,0.00020
"South America","2022-12-28",73250,0.00020
"South America","2022-12-29",73714,0.00020
"South America","2022-12-30",72672,0.00020
"South America","2022-12-31",72782,0.00020
"South America","2023-01-01",72156,0.00020
"South America","2023-01-02",72128,0.00020
"South America","2023-01-03",71896,0.00020
"South America","2023-01-04",72488,0.00020
"South America","2023-01-05",71764,0.00020
"South America","2023-01-06",71940,0.00020
"South America","2023-01-07",71010,0.00020
"South America","2023-01-08",70462,0.00020
"South America","2023-01-09",70208,0.00020
"South America","2023-01-10",70266,0.00020
"South America","2023-01-11",70106,0.00020
"South America","2023-01-12",69786,0.00020
"South America","2023-01-13",69250,0.00020
"South America","2023-01-14",68334,0.00020
"South America","2023-01-15",67548,0.00020
"South America","2023-01-16",67412,0.00020
"South America","2023-01-17",67338,0.00020
"South America","2023-01-18",67336,0.00020
"South America","2023-01-19",66626,0.00020
"South America","2023-01-20",67090,0.00020
"South America","2023-01-21",66084,0.00020
"South America","2023-01-22",65452,0.00020
"South America","2023-01-23",65444,0.00020
"South America","2023-01-24",65106,0.00020
"South America","2023-01-25",64840,0.00020
"South America","2023-01-26",64320,0.00010
"South America","2023-01-27",64088,0.00010
"South America","2023-01-28",62904,0.00010
"South America","2023-01-29",62370,0.00010
"South America","2023-01-30",62344,0.00010
"South America","2023-01-31",62342,0.00010
"South America","2023-02-01",62232,0.00010
"South America","2023-02-02",61608,0.00010
"South America","2023-02-03",61498,0.00010
"South America","2023-02-04",60492,0.00010
"South America","2023-02-05",59776,0.00010
"South America","2023-02-06",59500,0.00010
"South America","2023-02-07",59346,0.00010
"South America","2023-02-08",59098,0.00010
"South America","2023-02-09",58356,0.00010
"South America","2023-02-10",58200,0.00010
"South America","2023-02-11",56840,0.00010
"South America","2023-02-12",56086,0.00010
"South America","2023-02-13",56142,0.00010
"South America","2023-02-14",55924,0.00010
"South America","2023-02-15",55426,0.00010
"South America","2023-02-16",55146,0.00010
"South America","2023-02-17",54676,0.00010
"South America","2023-02-18",53886,0.00010
"South America","2023-02-19",53246,0.00010
"South America","2023-02-20",53038,0.00010
"South America","2023-02-21",52798,0.00010
"South America","2023-02-22",52934,0.00010
"South America","2023-02-23",53716,0.00010
"South America","2023-02-24",52886,0.00010
"South America","2023-02-25",52190,0.00010
"South America","2023-02-26",51652,0.00010
"South America","2023-02-27",51718,0.00010
"South America","2023-02-28",51628,0.00010
"South America","2023-03-01",50154,0.00010
"South America","2023-03-02",49342,0.00010
"South America","2023-03-03",49352,0.00010
"South America","2023-03-04",49160,0.00010
"South America","2023-03-05",48662,0.00010
"South America","2023-03-06",48652,0.00010
"South America","2023-03-07",48598,0.00010
"South America","2023-03-08",48416,0.00010
"South America","2023-03-09",47462,0.00010
