"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-17 00:00:00",119,3,101,6.25,0,1
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-18 00:00:00",119,3,101,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-19 00:00:00",119,3,101,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-20 00:00:00",119,3,101,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-21 00:00:00",122,3,101,2.52100840336134,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-22 00:00:00",122,3,107,0,0,5.94059405940594
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-23 00:00:00",122,3,107,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-24 00:00:00",124,3,108,1.63934426229508,0,0.934579439252336
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-25 00:00:00",124,3,108,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-26 00:00:00",124,3,108,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-27 00:00:00",124,3,108,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-28 00:00:00",124,3,115,0,0,6.48148148148148
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-29 00:00:00",124,3,115,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-30 00:00:00",127,3,116,2.41935483870968,0,0.869565217391304
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-31 00:00:00",128,3,117,0.78740157480315,0,0.862068965517241
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-01 00:00:00",128,3,117,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-02 00:00:00",128,3,117,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-03 00:00:00",128,3,117,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-04 00:00:00",130,3,118,1.5625,0,0.854700854700855
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-05 00:00:00",130,3,118,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-06 00:00:00",130,3,118,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-07 00:00:00",131,3,122,0.769230769230769,0,3.38983050847458
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-08 00:00:00",131,3,122,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-09 00:00:00",131,3,122,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-10 00:00:00",131,3,122,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-11 00:00:00",131,3,124,0,0,1.63934426229508
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-12 00:00:00",131,3,124,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-13 00:00:00",133,3,124,1.52671755725191,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-14 00:00:00",134,4,127,0.75187969924812,33.3333333333333,2.41935483870968
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-15 00:00:00",134,4,127,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-16 00:00:00",134,4,127,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-17 00:00:00",134,4,127,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-18 00:00:00",139,4,127,3.73134328358209,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-19 00:00:00",139,4,127,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-20 00:00:00",139,4,127,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-21 00:00:00",139,4,128,0,0,0.78740157480315
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-22 00:00:00",139,4,128,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-23 00:00:00",139,4,128,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-24 00:00:00",139,4,128,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-25 00:00:00",140,4,129,0.719424460431655,0,0.78125
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-26 00:00:00",141,4,130,0.714285714285714,0,0.775193798449612
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-27 00:00:00",141,4,130,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-28 00:00:00",141,4,130,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-29 00:00:00",141,4,130,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-11-30 00:00:00",141,4,130,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-01 00:00:00",142,4,130,0.709219858156028,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-02 00:00:00",144,4,133,1.40845070422535,0,2.30769230769231
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-03 00:00:00",144,4,133,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-04 00:00:00",144,4,133,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-05 00:00:00",144,4,133,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-06 00:00:00",144,4,133,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-07 00:00:00",146,4,134,1.38888888888889,0,0.75187969924812
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-08 00:00:00",146,4,134,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-09 00:00:00",146,4,138,0,0,2.98507462686567
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-10 00:00:00",146,4,138,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-11 00:00:00",147,4,138,0.684931506849315,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-12 00:00:00",148,4,138,0.680272108843537,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-13 00:00:00",148,5,138,0,25,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-14 00:00:00",148,5,138,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-15 00:00:00",148,5,138,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-16 00:00:00",151,5,141,2.02702702702703,0,2.17391304347826
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-17 00:00:00",151,5,141,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-18 00:00:00",152,5,141,0.662251655629139,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-19 00:00:00",152,5,141,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-20 00:00:00",153,5,143,0.657894736842105,0,1.41843971631206
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-21 00:00:00",153,5,143,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-22 00:00:00",153,5,144,0,0,0.699300699300699
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-23 00:00:00",154,5,146,0.65359477124183,0,1.38888888888889
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-24 00:00:00",154,5,146,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-25 00:00:00",155,5,146,0.649350649350649,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-26 00:00:00",155,5,146,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-27 00:00:00",155,5,146,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-28 00:00:00",158,5,147,1.93548387096774,0,0.684931506849315
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-29 00:00:00",158,5,147,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-30 00:00:00",158,5,148,0,0,0.680272108843537
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-12-31 00:00:00",159,5,148,0.632911392405063,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-01 00:00:00",159,5,148,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-02 00:00:00",159,5,148,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-03 00:00:00",160,5,148,0.628930817610063,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-04 00:00:00",160,5,148,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-05 00:00:00",160,5,148,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-06 00:00:00",163,5,149,1.875,0,0.675675675675676
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-07 00:00:00",163,5,149,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-08 00:00:00",167,5,150,2.45398773006135,0,0.671140939597315
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-09 00:00:00",169,5,152,1.19760479041916,0,1.33333333333333
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-10 00:00:00",176,5,152,4.14201183431953,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-11 00:00:00",176,5,152,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-12 00:00:00",176,5,152,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-13 00:00:00",176,5,152,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-14 00:00:00",184,6,156,4.54545454545455,20,2.63157894736842
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-15 00:00:00",184,6,156,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-16 00:00:00",187,6,156,1.6304347826087,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-17 00:00:00",189,6,156,1.06951871657754,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-18 00:00:00",189,6,156,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-19 00:00:00",190,6,157,0.529100529100529,0,0.641025641025641
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-20 00:00:00",190,6,157,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-21 00:00:00",192,6,162,1.05263157894737,0,3.18471337579618
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-22 00:00:00",195,6,162,1.5625,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-23 00:00:00",195,6,162,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-24 00:00:00",198,6,163,1.53846153846154,0,0.617283950617284
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-25 00:00:00",201,6,170,1.51515151515152,0,4.29447852760736
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-26 00:00:00",201,6,170,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-27 00:00:00",215,6,174,6.96517412935323,0,2.35294117647059
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-28 00:00:00",215,6,174,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-29 00:00:00",218,6,175,1.3953488372093,0,0.574712643678161
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-30 00:00:00",218,7,175,0,16.6666666666667,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-01-31 00:00:00",234,7,177,7.3394495412844,0,1.14285714285714
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-01 00:00:00",234,7,177,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-02 00:00:00",249,7,179,6.41025641025641,0,1.12994350282486
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-03 00:00:00",249,7,179,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-04 00:00:00",268,7,181,7.63052208835341,0,1.11731843575419
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-05 00:00:00",277,7,183,3.35820895522388,0,1.10497237569061
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-06 00:00:00",288,7,187,3.97111913357401,0,2.18579234972678
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-07 00:00:00",299,7,187,3.81944444444444,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-08 00:00:00",316,7,189,5.68561872909699,0,1.06951871657754
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-09 00:00:00",316,8,189,0,14.2857142857143,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-10 00:00:00",350,9,190,10.7594936708861,12.5,0.529100529100529
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-11 00:00:00",381,9,197,8.85714285714286,0,3.68421052631579
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-12 00:00:00",419,9,199,9.9737532808399,0,1.01522842639594
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-13 00:00:00",427,9,199,1.90930787589499,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-14 00:00:00",427,9,199,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-15 00:00:00",443,9,205,3.74707259953162,0,3.01507537688442
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-16 00:00:00",443,9,205,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-17 00:00:00",525,10,213,18.510158013544,11.1111111111111,3.90243902439024
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-18 00:00:00",548,10,214,4.38095238095238,0,0.469483568075117
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-19 00:00:00",548,10,214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-20 00:00:00",598,11,217,9.12408759124088,10,1.4018691588785
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-21 00:00:00",598,13,218,0,18.1818181818182,0.460829493087558
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-22 00:00:00",614,14,222,2.67558528428094,7.69230769230769,1.8348623853211
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-23 00:00:00",636,14,233,3.58306188925081,0,4.95495495495495
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-24 00:00:00",646,14,233,1.57232704402516,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-25 00:00:00",701,14,271,8.51393188854489,0,16.3090128755365
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-26 00:00:00",701,14,271,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-27 00:00:00",726,14,291,3.56633380884451,0,7.38007380073801
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-02-28 00:00:00",730,14,301,0.550964187327824,0,3.43642611683849
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-01 00:00:00",769,14,307,5.34246575342466,0,1.99335548172757
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-02 00:00:00",769,14,307,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-03 00:00:00",769,19,309,0,35.7142857142857,0.651465798045603
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-04 00:00:00",813,21,355,5.72171651495449,10.5263157894737,14.8867313915858
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-05 00:00:00",813,21,355,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-06 00:00:00",813,21,355,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-07 00:00:00",848,21,410,4.3050430504305,0,15.4929577464789
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-08 00:00:00",848,21,410,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-09 00:00:00",862,22,455,1.65094339622642,4.76190476190476,10.9756097560976
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-10 00:00:00",882,23,489,2.32018561484919,4.54545454545455,7.47252747252747
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-11 00:00:00",882,23,489,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-12 00:00:00",945,25,569,7.14285714285714,8.69565217391304,16.359918200409
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-13 00:00:00",962,27,592,1.7989417989418,8,4.04217926186292
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-14 00:00:00",963,27,598,0.103950103950104,0,1.01351351351351
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-15 00:00:00",963,27,598,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-16 00:00:00",992,27,598,3.01142263759086,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-17 00:00:00",992,27,598,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-18 00:00:00",1008,27,598,1.61290322580645,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-19 00:00:00",1011,27,598,0.297619047619048,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-20 00:00:00",1033,28,685,2.17606330365974,3.7037037037037,14.5484949832776
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-21 00:00:00",1033,28,685,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-22 00:00:00",1072,28,701,3.77541142303969,0,2.33576642335766
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-23 00:00:00",1080,28,715,0.746268656716418,0,1.99714693295292
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-24 00:00:00",1080,28,715,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-25 00:00:00",1103,28,748,2.12962962962963,0,4.61538461538462
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-26 00:00:00",1122,28,784,1.72257479601088,0,4.81283422459893
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-27 00:00:00",1122,28,784,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-28 00:00:00",1128,28,784,0.53475935828877,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-29 00:00:00",1136,28,820,0.709219858156028,0,4.59183673469388
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-30 00:00:00",1136,28,820,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-03-31 00:00:00",1136,28,820,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-01 00:00:00",1147,28,857,0.96830985915493,0,4.51219512195122
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-02 00:00:00",1152,28,858,0.4359197907585,0,0.116686114352392
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-03 00:00:00",1170,28,882,1.5625,0,2.7972027972028
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-04 00:00:00",1170,28,882,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-05 00:00:00",1173,29,885,0.256410256410256,3.57142857142857,0.340136054421769
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-06 00:00:00",1173,29,885,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-07 00:00:00",1177,29,911,0.341005967604433,0,2.93785310734463
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-08 00:00:00",1180,29,913,0.254885301614274,0,0.21953896816685
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-09 00:00:00",1182,30,913,0.169491525423729,3.44827586206897,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-10 00:00:00",1197,30,936,1.26903553299492,0,2.51916757940854
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-11 00:00:00",1198,30,938,0.0835421888053467,0,0.213675213675214
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-12 00:00:00",1198,30,938,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-13 00:00:00",1201,31,947,0.250417362270451,3.33333333333333,0.959488272921109
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-14 00:00:00",1201,31,947,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-15 00:00:00",1209,31,947,0.666111573688593,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-16 00:00:00",1213,31,949,0.33085194375517,0,0.211193241816262
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-17 00:00:00",1216,31,986,0.247320692497939,0,3.89884088514226
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-18 00:00:00",1216,31,986,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-19 00:00:00",1217,31,995,0.0822368421052631,0,0.912778904665314
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-20 00:00:00",1217,31,995,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-21 00:00:00",1217,31,995,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-22 00:00:00",1217,31,995,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-23 00:00:00",1222,31,995,0.410846343467543,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-24 00:00:00",1227,31,1002,0.409165302782324,0,0.703517587939699
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-25 00:00:00",1227,31,1002,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-26 00:00:00",1228,32,1002,0.0814995925020375,3.2258064516129,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-27 00:00:00",1232,32,1014,0.325732899022801,0,1.19760479041916
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-28 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-29 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-04-30 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-01 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-02 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-03 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-04 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-05 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-06 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-07 00:00:00",1232,32,1014,0,0,0
