"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-04 00:00:00",797801,16677,0,0.11482194441865,0.270562770562771,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-05 00:00:00",801275,16792,0,0.435446934761927,0.689572465071656,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-06 00:00:00",806794,16884,0,0.688777261239899,0.547879942829919,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-07 00:00:00",810048,17002,0,0.40332476443801,0.698886519782042,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-08 00:00:00",812872,17108,0,0.348621316267678,0.623456063992471,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-09 00:00:00",816006,17189,0,0.385546555915322,0.473462707505261,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-10 00:00:00",819648,17266,0,0.446320247645238,0.447960905230089,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-11 00:00:00",821157,17297,0,0.184103420004685,0.17954361172246,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-12 00:00:00",825830,17327,0,0.569075097697517,0.173440481008267,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-13 00:00:00",830269,17427,0,0.537519828536139,0.577133952790443,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-14 00:00:00",834980,17528,0,0.567406467060676,0.579560452171917,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-15 00:00:00",839050,17623,0,0.487436824834128,0.541989958922866,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-16 00:00:00",845307,17711,0,0.745724331088731,0.499347443681552,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-17 00:00:00",847423,17780,0,0.250323255338001,0.389588391395178,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-18 00:00:00",854222,17788,0,0.802314782582016,0.0449943757030371,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-19 00:00:00",859360,17811,0,0.601482986858217,0.129300652125028,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-20 00:00:00",865090,17882,0,0.666775274622975,0.398630060075234,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-21 00:00:00",869576,17977,0,0.518558762672092,0.531260485404317,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-22 00:00:00",874723,18015,0,0.59189766046901,0.211381209323024,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-23 00:00:00",882070,18128,0,0.839923038493329,0.627255065223425,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-24 00:00:00",885590,18265,0,0.399061298989876,0.755736981465137,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-25 00:00:00",888186,18313,0,0.293137908061292,0.26279770052012,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-26 00:00:00",893687,18353,0,0.619352252793897,0.218424070332551,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-27 00:00:00",900223,18412,0,0.731352251962936,0.321473328611126,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-28 00:00:00",914169,18519,0,1.54917170523304,0.581142733000217,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-29 00:00:00",921311,18633,0,0.781255982208979,0.615583994816135,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-30 00:00:00",927164,18740,0,0.635290363406059,0.574249986582944,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-31 00:00:00",933267,18839,0,0.658243848984646,0.528281750266809,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-01 00:00:00",936844,18892,0,0.38327724006099,0.281331280853548,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-02 00:00:00",943106,19064,0,0.668414378487774,0.910438280753758,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-03 00:00:00",948626,19167,0,0.585300061710985,0.540285354595048,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-04 00:00:00",956158,19272,0,0.793990466211131,0.547816559712005,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-05 00:00:00",965323,19421,0,0.958523591289306,0.773142382731424,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-06 00:00:00",972281,19515,0,0.720795008510105,0.484012151794449,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-07 00:00:00",976464,19620,0,0.430225418371849,0.5380476556495,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-08 00:00:00",986619,19667,0,1.03997689622966,0.239551478083588,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-09 00:00:00",996273,19723,0,0.978493217746668,0.284740936594295,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-10 00:00:00",1004012,19869,0,0.776795115395077,0.740252497084622,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-11 00:00:00",1014558,20007,0,1.05038585196193,0.694549297901253,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-12 00:00:00",1023437,20278,0,0.87515942903215,1.35452591592942,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-13 00:00:00",1033508,20272,0,0.984037121972334,-0.0295887168359799,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-14 00:00:00",1037589,20435,0,0.394868738316491,0.804064719810576,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-15 00:00:00",1046605,20494,0,0.868937508011361,0.288720332762417,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-16 00:00:00",1052480,20538,0,0.561338804993288,0.214696984483263,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-17 00:00:00",1064427,20654,0,1.13512845849802,0.564806699776025,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-18 00:00:00",1077156,20830,0,1.19585467110474,0.852135179626222,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-19 00:00:00",1091706,21037,0,1.35077927431124,0.99375900144023,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-20 00:00:00",1105317,21236,0,1.24676423872361,0.945952369634454,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-21 00:00:00",1117814,21390,0,1.13062587474905,0.725183650404973,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-22 00:00:00",1126235,21483,0,0.753345368728608,0.434782608695652,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-23 00:00:00",1145851,21534,0,1.74173240931067,0.23739701159056,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-24 00:00:00",1162159,21718,0,1.42322169287281,0.854462710132813,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-25 00:00:00",1174918,21878,0,1.09787042908931,0.736716088037572,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-26 00:00:00",1180698,22065,0,0.491949225392751,0.85473992138221,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-27 00:00:00",1196170,22126,0,1.31041129907902,0.276455925674145,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-28 00:00:00",1213839,22234,0,1.47713117700661,0.488113531591792,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-29 00:00:00",1225409,22299,0,0.953174185373843,0.292345057119727,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-11-30 00:00:00",1237189,22404,0,0.961311692667509,0.470873133324364,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-01 00:00:00",1254504,22548,0,1.39954364288722,0.642742367434387,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-02 00:00:00",1267657,22851,0,1.04846218106917,1.3437998935604,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-03 00:00:00",1282059,23072,0,1.13611174000538,0.967134917509081,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-04 00:00:00",1295998,23264,0,1.08723545484256,0.832177531206657,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-05 00:00:00",1312169,23469,0,1.24776427124116,0.881189821182944,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-06 00:00:00",1323578,23551,0,0.869476416528664,0.349397076995185,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-07 00:00:00",1337382,23599,0,1.04293060174769,0.203813001571059,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-08 00:00:00",1350480,23767,0,0.979376124398265,0.71189457180389,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-09 00:00:00",1364565,24045,0,1.04296250222143,1.1696890646695,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-10 00:00:00",1380215,24240,0,1.1468856375475,0.810979413599501,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-11 00:00:00",1396334,24471,0,1.16786152881979,0.952970297029703,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-12 00:00:00",1410296,24653,0,0.999904034421564,0.743737485186547,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-13 00:00:00",1424372,24721,0,0.998088344574472,0.275828499574088,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-14 00:00:00",1446092,24768,0,1.52488254472848,0.190121758828526,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-15 00:00:00",1468312,24969,0,1.53655507395103,0.811531007751938,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-16 00:00:00",1486244,25224,0,1.22126632486828,1.02126637029917,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-17 00:00:00",1505462,25464,0,1.29305820578586,0.951474785918173,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-18 00:00:00",1524149,25820,0,1.24128008544885,1.39805215205781,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-19 00:00:00",1534698,26003,0,0.692123932765104,0.708752904725019,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-20 00:00:00",1552598,26121,0,1.16635324995537,0.453793793023882,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-21 00:00:00",1576769,26228,0,1.55680994049973,0.409632096780368,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-22 00:00:00",1600102,26371,0,1.47979824565298,0.54521885008388,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-23 00:00:00",1619562,26618,0,1.2161724690051,0.936634939896098,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-24 00:00:00",1635372,26907,0,0.976189858739585,1.08573145991434,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-25 00:00:00",1650721,27091,0,0.938563213751978,0.683836919760657,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-26 00:00:00",1664167,27113,0,0.814553155863408,0.0812077811819423,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-27 00:00:00",1673844,27202,0,0.581492121884402,0.328255818242172,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-28 00:00:00",1689434,27276,0,0.931389066125637,0.27203882067495,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-29 00:00:00",1715547,27468,0,1.5456655897774,0.703915530136384,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-30 00:00:00",1734592,27799,0,1.11014154669036,1.20503859035969,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-12-31 00:00:00",1805998,28090,0,4.11658764712393,1.04680024461312,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-01 00:00:00",1822635,28416,0,0.921208107650175,1.16055535777857,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-02 00:00:00",1827427,28570,0,0.262916052857539,0.541948198198198,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-03 00:00:00",1843572,28600,0,0.883482623382494,0.105005250262513,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-04 00:00:00",1861780,28676,0,0.98764789224397,0.265734265734266,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-05 00:00:00",1893431,28916,0,1.70003974690887,0.836936811270749,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-06 00:00:00",1917382,29227,0,1.26495235369021,1.07552911882695,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-07 00:00:00",1941915,29604,0,1.27950507514934,1.28990317172478,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-08 00:00:00",1965391,30304,0,1.20890976175579,2.36454533171193,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-09 00:00:00",1988676,30441,0,1.18475153290109,0.452085533262936,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-10 00:00:00",2004559,30606,0,0.798672081324459,0.54203212772248,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-11 00:00:00",2019409,30705,0,0.740811320594704,0.32346598706136,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-12 00:00:00",2045475,30990,0,1.29077368675687,0.92818759159746,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-13 00:00:00",2071517,31359,0,1.27315171292732,1.19070667957406,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-14 00:00:00",2095835,31772,0,1.17392229945494,1.31700628208808,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-15 00:00:00",2123024,32162,0,1.29728723873778,1.22749590834697,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-16 00:00:00",2147669,32504,0,1.16084415437602,1.06336670605062,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-17 00:00:00",2164102,32708,0,0.765155151934493,0.627615062761506,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-18 00:00:00",2175706,32821,0,0.536203931237991,0.345481227834169,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-19 00:00:00",2185224,33112,0,0.437467194556617,0.886627464123579,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-20 00:00:00",2216469,33584,0,1.42983053453559,1.42546508818555,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-21 00:00:00",2238819,33998,0,1.00836059516285,1.23272987136732,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-22 00:00:00",2261399,34430,0,1.0085674634707,1.2706629801753,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-23 00:00:00",2279093,34773,0,0.782436005322369,0.996224223061284,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-24 00:00:00",2290671,34960,0,0.508009107131653,0.537773559945935,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-25 00:00:00",2297007,35140,0,0.276600175232497,0.51487414187643,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-26 00:00:00",2323282,35502,0,1.14387984015721,1.03016505406944,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-27 00:00:00",2342856,35955,0,0.84251502830909,1.27598445158019,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-28 00:00:00",2361047,36334,0,0.776445500705122,1.05409539702406,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-29 00:00:00",2380111,36722,0,0.807438394915476,1.06787031430616,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-30 00:00:00",2399223,36957,0,0.802987759814563,0.639943358204891,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-01-31 00:00:00",2410731,37108,0,0.479655288399619,0.408582947750088,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-01 00:00:00",2442550,37279,0,1.31989010802118,0.460817074485286,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-02 00:00:00",2465597,37673,0,0.943563079568484,1.0568953029856,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-03 00:00:00",2483162,38084,0,0.712403527421553,1.09096700554774,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-04 00:00:00",2498436,38495,0,0.615102840652362,1.0791933620418,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-05 00:00:00",2512932,38934,0,0.580202974981148,1.1404078451747,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-06 00:00:00",2526817,39223,0,0.552541811716354,0.742281810242975,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-07 00:00:00",2533780,39363,0,0.275564079234863,0.356933431914948,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-08 00:00:00",2541272,39522,0,0.295684708222498,0.40393262708635,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-09 00:00:00",2554610,39831,0,0.52485526932969,0.781843024138455,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-10 00:00:00",2567499,40180,0,0.50453885328876,0.876201953252492,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-11 00:00:00",2579372,40559,0,0.462434454696964,0.943255350920856,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-12 00:00:00",2591878,40918,0,0.48484669911901,0.885130304001578,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-13 00:00:00",2603152,41166,0,0.434974177025308,0.606090229238966,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-14 00:00:00",2610086,41290,0,0.26636938603662,0.301219452946606,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-15 00:00:00",2613978,41352,0,0.149113860616087,0.150157423104868,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-16 00:00:00",2617316,41407,0,0.127698090802601,0.133004449603405,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-17 00:00:00",2621096,41517,0,0.144422759804319,0.265655565484097,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-18 00:00:00",2624232,41651,0,0.119644606683616,0.322759351590915,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-19 00:00:00",2627187,41859,0,0.112604373393816,0.499387769801445,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-20 00:00:00",2633683,42062,0,0.24726066321126,0.484961418094078,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-21 00:00:00",2638173,42184,0,0.170483691469323,0.290048024345014,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-22 00:00:00",2644543,42314,0,0.241454976606917,0.308173715152665,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-23 00:00:00",2656350,42531,0,0.446466553956582,0.512832632225741,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-24 00:00:00",2663833,42838,0,0.28170233591206,0.721826432484541,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-25 00:00:00",2671183,43186,0,0.275918197574698,0.812362855408749,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-26 00:00:00",2679126,43469,0,0.297358885557448,0.655304959940722,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-27 00:00:00",2690215,43610,0,0.413903638723972,0.324369090616301,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-02-28 00:00:00",2694033,43790,0,0.141921742314276,0.412749369410686,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-01 00:00:00",2697857,43903,0,0.141943324376502,0.258049783055492,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-02 00:00:00",2705597,44187,0,0.286894375795307,0.646880623192037,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-03 00:00:00",2713405,44515,0,0.288586955115636,0.742299771425985,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-04 00:00:00",2721397,44751,0,0.2945376749877,0.530158373581939,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-05 00:00:00",2728229,45095,0,0.251047531837508,0.76869790619204,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-06 00:00:00",2733793,45241,0,0.203941824531592,0.32376094910744,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-07 00:00:00",2736750,45307,0,0.108164736686355,0.14588536946575,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-08 00:00:00",2739348,45407,0,0.0949301178405043,0.22071644558236,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-09 00:00:00",2744652,45575,0,0.193622716062362,0.369987006408704,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-10 00:00:00",2749517,45788,0,0.1772538012105,0.467361492046078,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-11 00:00:00",2754253,46000,0,0.172248434906931,0.463003407006202,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-12 00:00:00",2760748,46222,0,0.235817116292512,0.482608695652174,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-13 00:00:00",2765635,46356,0,0.177017243152943,0.289905239929038,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-14 00:00:00",2768266,46470,0,0.0951318594102259,0.245922857882475,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-15 00:00:00",2771013,46510,0,0.0992317934764939,0.0860770389498601,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-16 00:00:00",2776071,46638,0,0.182532525109049,0.275209632337132,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-17 00:00:00",2781144,46813,0,0.182740282939449,0.375230498734937,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-18 00:00:00",2785677,47010,0,0.16299048161476,0.420823275585841,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-19 00:00:00",2789249,47183,0,0.1282273572995,0.368006807062327,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-20 00:00:00",2793042,47282,0,0.135986425019781,0.209821333955026,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-21 00:00:00",2795029,47331,0,0.0711410712764076,0.103633518040692,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-22 00:00:00",2797563,47429,0,0.0906609555750584,0.207052460332552,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-23 00:00:00",2802143,47562,0,0.163713918149475,0.28041915283898,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-24 00:00:00",2806477,47665,0,0.154667338533401,0.216559438206972,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-25 00:00:00",2809714,47796,0,0.115340335944317,0.274834784433022,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-26 00:00:00",2815299,47918,0,0.198774679558133,0.255251485479957,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-27 00:00:00",2819506,48010,0,0.149433505997054,0.191994657539964,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-28 00:00:00",2821921,48064,0,0.0856533023870139,0.112476567381795,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-29 00:00:00",2825512,48103,0,0.127253739562518,0.081141810918775,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-30 00:00:00",2828649,48208,0,0.111024125892936,0.218281604057959,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-03-31 00:00:00",2833138,48215,0,0.1586976680387,0.0145204115499502,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-01 00:00:00",2836465,48458,0,0.117431625286167,0.503992533443949,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-02 00:00:00",2839965,48566,0,0.123393026178712,0.222873416154195,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-03 00:00:00",2841609,48644,0,0.057888037352573,0.160606185397191,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-04 00:00:00",2843324,48664,0,0.0603531309198415,0.0411150398815887,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-05 00:00:00",2844283,48697,0,0.0337281294709994,0.0678119349005425,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-06 00:00:00",2850052,48780,0,0.202827918318958,0.170441710988357,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-07 00:00:00",2854578,48879,0,0.158804120065178,0.202952029520295,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-08 00:00:00",2859276,48975,0,0.164577741438489,0.196403363407598,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-09 00:00:00",2862672,49080,0,0.11877132532851,0.214395099540582,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-10 00:00:00",2865869,49146,0,0.111678879033295,0.134474327628362,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-11 00:00:00",2867647,49170,0,0.0620405189490518,0.0488340861921621,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-12 00:00:00",2869310,49191,0,0.0579917960613702,0.0427089688834655,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-13 00:00:00",2876589,49247,0,0.253684683774148,0.113841962960704,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-14 00:00:00",2880004,49314,0,0.118716994329047,0.136048896379475,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-15 00:00:00",2883274,49394,0,0.113541508970126,0.162225737113193,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-16 00:00:00",2886753,49462,0,0.120661442512921,0.137668542737984,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-17 00:00:00",2889431,49515,0,0.0927685880988086,0.107152965913226,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-18 00:00:00",2891338,49549,0,0.0659991534665476,0.0686660607896597,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-19 00:00:00",2892539,49572,0,0.0415378624014211,0.0464186966437264,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-20 00:00:00",2898701,49625,0,0.213030835539296,0.106915194061164,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-21 00:00:00",2903563,49701,0,0.167730304022388,0.153148614609572,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-22 00:00:00",2906898,49769,0,0.114858882001183,0.136818172672582,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-23 00:00:00",2910368,49829,0,0.119371233527974,0.120556973216259,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-24 00:00:00",2912824,49873,0,0.0843879536883308,0.0883019928154288,0
