"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-25",  146.00,    2.00,   70.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-26",  114.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-27",   64.00,    2.00,   49.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-28",  146.00,    3.00,   61.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-29",  434.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-30",  209.00,    2.00,   42.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-31",   85.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-01",  248.00,    1.00,   53.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-02",  228.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-03",  128.00,    1.00,   56.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-04",  252.00,    2.00,   11.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-05",  217.00,    0.00,   22.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-06",  284.00,   14.00,   82.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-07",  214.00,    0.00,   26.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-08",  337.00,    1.00,   18.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-09",  171.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-10",  130.00,    0.00,   65.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-11",  289.00,    6.00,  103.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-12",  224.00,    4.00,   46.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-13",  185.00,    1.00,   53.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-14",  387.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-15",  231.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-16",  237.00,    5.00,  132.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-17",  306.00,    0.00,  107.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-18",  342.00,    7.00,  117.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-19",  243.00,    1.00,   32.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-20",  283.00,   10.00,  121.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-21",  236.00,    0.00,   64.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-22",  301.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-23",  197.00,    9.00,   64.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-24",  241.00,    5.00,   89.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-25",  484.00,    5.00,   68.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-26",  225.00,    0.00,    8.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-27",  473.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-28",  356.00,    4.00,  104.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-29",  201.00,    0.00,   45.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-11-30",  314.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-01",  576.00,    0.00,   55.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-02",  374.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-03",  203.00,    0.00,   66.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-04",  286.00,    0.00,    7.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-05",  290.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-06",  311.00,    0.00,   58.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-07",  701.00,    1.00,  199.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-09", 1859.00,   12.00,  136.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-10",  671.00,    1.00,   95.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-11",  639.00,    0.00,   41.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-12",  702.00,    0.00,   98.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-13",  461.00,    1.00,   82.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-14",  234.00,    3.00,   95.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-15",  402.00,    1.00,   84.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-16",  565.00,    0.00,   65.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-17",  628.00,    3.00,  102.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-18",  710.00,    2.00,   79.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-19",  631.00,    0.00,  109.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-20",  485.00,    1.00,  109.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-21",  197.00,    7.00,   80.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-22",  526.00,    0.00,   97.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-23",  489.00,    7.00,   85.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-24",  515.00,    0.00,   90.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-25",  446.00,    0.00,   84.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-26",  203.00,    0.00,  150.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-27",  248.00,    3.00,  125.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-28",  162.00,    0.00,  117.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-29",  308.00,    2.00,  153.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-30",  396.00,    1.00,  129.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-12-31",  539.00,    0.00,  154.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-01",  295.00,   14.00,  145.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-02",  201.00,    9.00,  159.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-03",  210.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-04",  128.00,    0.00,  230.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-05",  357.00,   16.00,  120.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-06",  295.00,    4.00,  107.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-07",  372.00,    3.00,   50.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-08",  222.00,    3.00,   75.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-09",  258.00,    1.00,  101.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-10",  188.00,    0.00,  132.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-11",   66.00,    1.00,   90.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-12",  140.00,    1.00,   76.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-13",  137.00,    1.00,   65.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-19",  449.00,    1.00,  322.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-20",   94.00,    0.00,    8.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-21",  178.00,   11.00,  286.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-22",  129.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-23",  109.00,    0.00,  162.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-24",  105.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-25",   39.00,    1.00,  190.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-26",   73.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-27",   53.00,    0.00,   63.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-28",  110.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-29",   66.00,    6.00,   65.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-30",   43.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-01-31",   46.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-01",   27.00,    1.00,   50.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-02",   45.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-03",   34.00,    2.00,   81.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-04",   50.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-05",   54.00,    0.00,   39.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-06",   32.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-07",   27.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-08",   12.00,    0.00,   91.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-09",   23.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-10",   28.00,    1.00,   30.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-11",   31.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-12",   37.00,    0.00,   50.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-13",   40.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-15",   36.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-16",    8.00,    3.00,   25.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-17",   39.00,    0.00,   24.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-18",   52.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-19",   14.00,    0.00,    9.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-20",   31.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-21",   14.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-22",    8.00,    0.00,   30.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-23",   22.00,    0.00,    7.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-24",   18.00,    1.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-25",   39.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-26",   22.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-27",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-02-28",   22.00,    0.00,   50.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-01",   10.00,    0.00,  323.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-02",   28.00,    0.00,   19.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-03",   13.00,    0.00,   41.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-04",   18.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-05",   26.00,    0.00,   13.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-07",   12.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-08",   15.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-09",   11.00,    0.00,   10.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-10",   30.00,    0.00,   20.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-11",   15.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-12",    9.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-14",   37.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-15",   10.00,    0.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-16",    2.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-17",   14.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-18",   18.00,    0.00,   11.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-19",   26.00,    0.00,   23.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-21",   20.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-22",   16.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-23",   32.00,    0.00,    6.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-25",   15.00,    0.00,    8.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-26",   17.00,    1.00,25232.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-27",   16.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-28",   27.00,    0.00,   43.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-29",   26.00,    0.00,   26.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-30",   19.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-03-31",   28.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-01",   22.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-02",   35.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-03",   38.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-05",   54.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-06",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-07",   23.00,    2.00,  233.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-08",   16.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-09",   24.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-10",   27.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-11",   27.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-12",   34.00,    0.00,   94.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-13",   30.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-14",   33.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-15",   26.00,    0.00,  119.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-16",   47.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-17",   30.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-18",   38.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-19",   18.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-20",   26.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-21",   53.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-22",   54.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-23",   46.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-25",   80.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-26",   60.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-27",   22.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-28",   29.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-29",   31.00,    1.00,  524.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-04-30",   69.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-01",   39.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-03",   68.00,    0.00,  176.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-04",   59.00,    0.00,   54.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-05",   70.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-06",   50.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-07",   72.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-08",   84.00,    0.00,  272.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-09",   47.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-10",   29.00,    0.00,   47.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-11",   43.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-12",   60.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-13",   91.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-14",   96.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-16",  105.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-17",   80.00,    0.00,  458.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-18",   71.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-19",  164.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-20",  129.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-21",  147.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-22",  137.00,    0.00,  451.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-23",  227.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-24",  185.00,    1.00,  521.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-25",  155.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-26",  207.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-27",  313.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-28",  637.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-29",  700.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-30",  692.00,    0.00,    0.00,    0.00,42723139
