"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-14",22017,1076,1076,0,5.000,100.000,5.000,1411532,0.00,12150,9.92,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-15",22017,1076,1076,0,5.000,100.000,5.000,1434501,0.00,12170,9.88,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-16",22017,1076,1076,0,5.000,100.000,5.000,1449968,0.00,12173,9.85,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-17",22017,1076,1076,0,5.000,100.000,5.000,1464914,0.00,12178,9.83,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-18",22017,1076,1076,0,5.000,100.000,5.000,1476567,0.00,12192,9.83,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-19",22017,1012,1012,0,5.000,100.000,5.000,1496640,0.00,12213,9.82,803907,0.70,17.98,144542.478600,31.91,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-20",21459,1012,1012,0,5.000,100.000,5.000,1518522,0.00,12225,9.80,803907,0.70,17.98,144542.478600,31.91,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-21",21576,1013,1013,0,5.000,100.000,5.000,1545337,0.00,12245,9.78,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-22",21588,1013,1013,0,5.000,100.000,5.000,1553673,0.00,12256,9.78,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-23",21588,1013,1013,0,5.000,100.000,5.000,1553673,0.00,12256,9.78,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-24",21786,1013,1013,0,5.000,100.000,5.000,1591579,0.00,12268,9.73,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-25",21855,1013,1013,0,5.000,100.000,5.000,1614402,0.00,12279,9.71,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-26",21946,1013,1013,0,5.000,100.000,5.000,1634167,0.00,12299,9.70,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-27",22036,1014,1014,0,5.000,100.000,5.000,1659510,0.00,12318,9.69,803907,0.70,18.02,144864.041400,31.97,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-28",22143,1014,1014,0,5.000,100.000,5.000,1683248,0.00,0,0.00,803907,0.70,18.02,144864.041400,31.97,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-29",22232,1015,1015,0,5.000,100.000,5.000,1707155,0.00,0,0.00,803907,0.70,18.04,145024.822800,32.00,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-30",22285,1015,1015,0,5.000,100.000,5.000,1723774,0.00,0,0.00,803907,0.70,18.04,145024.822800,32.00,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-31",22354,1015,1015,0,5.000,100.000,5.000,1742517,0.00,0,0.00,803907,0.70,18.04,145024.822800,32.00,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-01",22434,1018,1018,0,5.000,100.000,5.000,1764172,0.00,0,0.00,803907,0.70,18.09,145426.776300,32.10,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-02",22508,1019,1019,0,5.000,100.000,5.000,1771706,0.00,0,0.00,803907,0.70,18.11,145587.557700,32.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-03",22593,1019,1019,0,5.000,100.000,5.000,1803312,0.00,0,0.00,803907,0.70,18.11,145587.557700,32.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-04",22529,1019,1019,0,5.000,100.000,5.000,1820864,0.00,0,0.00,803907,0.70,18.11,145587.557700,32.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-05",22623,1019,1019,0,5.000,100.000,5.000,1841675,0.00,0,0.00,803907,0.70,18.11,145587.557700,32.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-06",22697,1019,1019,0,4.000,100.000,4.000,1859402,0.00,0,0.00,803907,0.70,18.11,145587.557700,32.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-07",22756,1020,1020,0,4.000,100.000,4.000,1869279,0.00,0,0.00,803907,0.70,18.13,145748.339100,32.16,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-08",22788,1020,1020,0,4.000,100.000,4.000,1878721,0.00,0,0.00,803907,0.70,18.13,145748.339100,32.16,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-09",22831,1020,1020,0,4.000,100.000,4.000,1890070,0.00,0,0.00,803907,0.70,18.13,145748.339100,32.16,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-10",22920,1020,1020,0,4.000,100.000,4.000,1907999,0.00,0,0.00,803907,0.70,18.13,145748.339100,32.16,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-11",23028,1021,1021,0,4.000,100.000,4.000,2905353,0.00,0,0.00,803907,0.70,18.14,145828.729800,32.19,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-12",23130,1021,1021,0,4.000,100.000,4.000,2968723,0.00,0,0.00,803907,0.70,18.14,145828.729800,32.19,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-13",23194,1021,1021,0,4.000,100.000,4.000,3006158,0.00,0,0.00,803907,0.70,18.14,145828.729800,32.19,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-14",23236,1022,1022,0,4.000,100.000,4.000,3038625,0.00,0,0.00,803907,0.70,18.16,145989.511200,32.22,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-15",23306,1022,1022,0,4.000,100.000,4.000,3075812,0.00,0,0.00,803907,0.70,18.16,145989.511200,32.22,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-16",23371,1022,1022,0,4.000,100.000,4.000,3131714,0.00,0,0.00,803907,0.70,18.16,145989.511200,32.22,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-17",23464,1022,1022,0,4.000,100.000,4.000,3199563,0.00,0,0.00,803907,0.70,18.16,145989.511200,32.22,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-18",23552,1023,1023,0,4.000,100.000,4.000,3264873,0.00,0,0.00,803907,0.70,18.18,146150.292600,32.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-19",23674,1024,1024,0,4.000,100.000,4.000,3337292,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-20",23741,1024,1024,0,4.000,100.000,4.000,3399512,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-21",23798,1024,1024,0,4.000,100.000,4.000,3436161,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-22",23822,1024,1024,0,4.000,100.000,4.000,3476679,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-23",23891,1024,1024,0,4.000,100.000,4.000,3476679,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-24",23988,1024,1024,0,4.000,100.000,4.000,3642716,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-25",24089,1024,1024,0,4.000,100.000,4.000,3706728,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-26",24177,1024,1024,0,4.000,100.000,4.000,3780020,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-27",24281,1024,1024,0,4.000,100.000,4.000,3881846,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-28",24360,1024,1024,0,4.000,100.000,4.000,3931219,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-29",24426,1024,1024,0,4.000,100.000,4.000,3988224,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-09-30",24479,1024,1024,0,4.000,100.000,4.000,4050617,0.00,0,0.00,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-01",24622,1025,1025,0,4.000,100.000,4.000,4125104,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-02",24764,1025,1025,0,4.000,100.000,4.000,4200018,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-03",24871,1025,1025,0,4.000,100.000,4.000,4265786,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-04",24987,1025,1025,0,4.000,100.000,4.000,4334501,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-05",25052,1025,1025,0,4.000,100.000,4.000,4371050,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-06",25117,1025,1025,0,4.000,100.000,4.000,4416428,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-07",25200,1025,1025,0,4.000,100.000,4.000,4478131,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-08",25273,1025,1025,0,4.000,100.000,4.000,4541516,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-09",25382,1025,1025,0,4.000,100.000,4.000,4601434,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-10",25497,1025,1025,0,4.000,100.000,4.000,4670758,0.00,0,0.00,803907,0.70,18.21,146391.464700,32.32,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-11",25562,1027,1027,0,4.000,100.000,4.000,4748004,0.00,0,0.00,803907,0.70,18.25,146713.027500,32.38,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-12",25702,1027,1027,0,4.000,100.000,4.000,4815399,0.00,0,0.00,803907,0.70,18.25,146713.027500,32.38,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-13",25824,1028,1028,0,4.000,100.000,4.000,4857515,0.00,0,0.00,803907,0.70,18.27,146873.808900,32.41,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-14",25896,1028,1028,0,4.000,100.000,4.000,4896199,0.00,0,0.00,803907,0.70,18.27,146873.808900,32.41,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-15",26012,1029,1029,0,4.000,100.000,4.000,4955322,0.00,0,0.00,803907,0.70,18.29,147034.590300,32.44,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-16",26160,1030,1030,0,4.000,100.000,4.000,5012963,0.00,0,0.00,803907,0.70,18.30,147114.981000,32.48,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-17",26250,1033,1033,0,4.000,100.000,4.000,5088797,0.00,0,0.00,803907,0.70,18.36,147597.325200,32.57,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-18",26383,1033,1033,0,4.000,100.000,4.000,5168943,0.00,0,0.00,803907,0.70,18.36,147597.325200,32.57,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-19",26546,1034,1034,0,4.000,100.000,4.000,5239651,0.00,0,0.00,803907,0.70,18.37,147677.715900,32.60,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-20",26663,1035,1035,0,4.000,100.000,4.000,5306041,0.00,0,0.00,803907,0.70,18.39,147838.497300,32.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-21",26787,1035,1035,0,4.000,100.000,4.000,5366394,0.00,0,0.00,803907,0.70,18.39,147838.497300,32.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-22",26954,1037,1037,0,4.000,100.000,4.000,5441066,0.00,0,0.00,803907,0.70,18.43,148160.060100,32.70,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-23",27180,1038,1038,0,4.000,100.000,4.000,5515148,0.00,0,0.00,803907,0.70,18.45,148320.841500,32.73,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-24",27346,1038,1038,0,4.000,100.000,4.000,5585169,0.00,0,0.00,803907,0.70,18.45,148320.841500,32.73,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-25",27571,1039,1039,0,4.000,100.000,4.000,5668015,0.00,0,0.00,803907,0.70,18.46,148401.232200,32.76,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-26",27823,1040,1040,0,4.000,100.000,4.000,5723873,0.00,0,0.00,803907,0.70,18.48,148562.013600,32.79,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-27",27992,1040,1040,0,4.000,100.000,4.000,5781231,0.00,0,0.00,803907,0.70,18.48,148562.013600,32.79,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-28",28152,1041,1041,0,4.000,100.000,4.000,5865571,0.00,0,0.00,803907,0.70,18.50,148722.795000,32.82,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-29",28400,1042,1042,0,4.000,100.000,4.000,5931323,0.00,0,0.00,803907,0.70,18.52,148883.576400,32.85,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-30",28660,1043,1043,0,4.000,100.000,4.000,6009927,0.00,0,0.00,803907,0.70,18.53,148963.967100,32.89,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-10-31",28851,1043,1043,0,4.000,100.000,4.000,6103161,0.00,0,0.00,803907,0.70,18.53,148963.967100,32.89,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-01",29031,1044,1044,0,4.000,100.000,4.000,6165624,0.00,0,0.00,803907,0.70,18.55,149124.748500,32.92,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-02",29166,1044,1044,0,4.000,100.000,4.000,6217043,0.00,0,0.00,803907,0.70,18.55,149124.748500,32.92,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-03",29269,1044,1044,0,4.000,100.000,4.000,6271886,0.00,0,0.00,803907,0.70,18.55,149124.748500,32.92,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-04",29474,1045,1045,0,4.000,100.000,4.000,6374952,0.00,0,0.00,803907,0.70,18.57,149285.529900,32.95,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-05",29726,1048,1048,0,4.000,100.000,4.000,6461311,0.00,0,0.00,803907,0.70,18.62,149687.483400,33.04,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-06",30062,1049,1049,0,3.000,100.000,3.000,6547668,0.00,0,0.00,803907,0.70,18.64,149848.264800,33.08,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-07",30359,1051,1051,0,3.000,100.000,3.000,6639954,0.00,0,0.00,803907,0.70,18.68,150169.827600,33.14,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-08",30677,1052,1052,0,3.000,100.000,3.000,6720526,0.00,0,0.00,803907,0.70,18.69,150250.218300,33.17,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-09",30857,1055,1055,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-10",31158,1055,1055,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-11",31454,1055,1055,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-12",31791,1055,1055,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-13",32188,1055,1055,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-14",32561,1055,1055,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-15",32792,1056,1056,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.77,150893.343900,33.30,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-16",33106,1056,1056,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.77,150893.343900,33.30,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-17",33366,1057,1057,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.78,150973.734600,33.33,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-18",33695,1057,1057,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.78,150973.734600,33.33,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-19",33994,1057,1057,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.78,150973.734600,33.33,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-20",34270,1061,1061,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.85,151536.469500,33.45,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-21",34584,1062,1062,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.87,151697.250900,33.48,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-22",34870,1063,1063,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.89,151858.032300,33.52,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-23",35124,1063,1063,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.89,151858.032300,33.52,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-24",35362,1063,1063,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.89,151858.032300,33.52,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-25",35687,1068,1068,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.98,152581.548600,33.67,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-26",35687,1068,1068,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,18.98,152581.548600,33.67,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-27",36276,1071,1071,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.03,152983.502100,33.77,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-28",36516,1074,1074,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.09,153465.846300,33.86,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-29",36836,1078,1078,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.16,154028.581200,33.99,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-11-30",36959,1080,1080,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.19,154269.753300,34.05,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-01",37318,1081,1081,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.21,154430.534700,34.08,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-02",37821,1083,1083,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.25,154752.097500,34.15,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-03",38648,1085,1085,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.28,154993.269600,34.21,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-04",39360,1090,1090,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.37,155716.785900,34.37,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-05",40045,1097,1097,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.49,156681.474300,34.59,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-06",40646,1099,1099,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.53,157003.037100,34.65,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-07",40982,1100,1100,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.55,157163.818500,34.68,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-08",41487,1101,1101,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.57,157324.599900,34.71,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-09",42036,1107,1107,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.67,158128.506900,34.90,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-10",42667,1110,1110,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.73,158610.851100,35.00,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-11",43396,1111,1111,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.74,158691.241800,35.03,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-12",43986,1114,1114,0,3.000,100.000,3.000,0,0.00,0,0.00,803907,0.70,19.80,159173.586000,35.12,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-13",44631,1115,1115,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.81,159253.976700,35.16,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-14",45188,1115,1115,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.81,159253.976700,35.16,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-15",45642,1118,1118,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.87,159736.320900,35.25,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-16",46365,1119,1119,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.89,159897.102300,35.28,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-17",47013,1120,1120,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.90,159977.493000,35.31,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-18",47701,1121,1121,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.92,160138.274400,35.35,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-19",48181,1123,1123,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.96,160459.837200,35.41,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-20",48654,1125,1125,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,19.99,160701.009300,35.47,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-21",49082,1129,1129,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.06,161263.744200,35.60,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-22",49518,1134,1134,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.15,161987.260500,35.76,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-23",50032,1141,1141,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.28,163032.339600,35.98,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-24",50653,1148,1148,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.40,163997.028000,36.20,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-25",50653,1148,1148,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.40,163997.028000,36.20,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-26",51663,1150,1150,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.44,164318.590800,36.26,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-27",52079,1158,1158,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.58,165444.060600,36.51,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-28",52598,1161,1161,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.63,165846.014100,36.61,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-29",53046,1164,1164,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.68,166247.967600,36.70,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-30",53695,1173,1173,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.84,167534.218800,36.98,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-12-31",54556,1177,1177,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.92,168177.344400,37.11,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-01",54556,1177,1177,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.92,168177.344400,37.11,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-02",55575,1179,1179,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,20.95,168418.516500,37.17,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-03",55925,1183,1183,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.02,168981.251400,37.30,0.04
