"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-11",   51.00,    1.00,    0.00, 4426.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-12",   65.00,    0.00,    0.00, 5385.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-13",   71.00,    0.00,    0.00, 5225.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-14",   70.00,    2.00,    0.00, 5884.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-15",   77.00,    5.00,    0.00, 6295.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-16",   88.00,    2.00,    0.00, 6195.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-17",  111.00,    1.00,    0.00, 6894.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-18",    0.00,    0.00,    0.00, 6452.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-19",  121.00,    2.00,    0.00, 4508.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-20",   82.00,    0.00,    0.00, 5071.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-21",   89.00,    1.00,    0.00, 5447.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-22",   77.00,    1.00,    0.00, 6284.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-23",  118.00,    1.00,    0.00, 6219.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-24",  126.00,    2.00,    0.00, 6558.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-25",   90.00,    0.00,    0.00, 4852.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-26",   69.00,    2.00,    0.00, 5431.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-27",  133.00,    0.00,    0.00, 5082.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-28",  111.00,    3.00,    0.00, 6225.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-29",  127.00,    4.00,    0.00, 7277.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-30",  116.00,    0.00,    0.00, 7093.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-31",  200.00,    1.00,    0.00, 7132.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-01",  106.00,    0.00,    0.00, 5635.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-02",   98.00,    0.00,    0.00, 4152.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-03",  128.00,    0.00,    0.00, 4013.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-04",  122.00,    1.00,    0.00, 7129.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-05",  247.00,    2.00,    0.00, 6303.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-06",  206.00,    2.00,    0.00, 6962.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-07",  223.00,    1.00,    0.00, 6690.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-08",  244.00,    0.00,    0.00, 7381.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-09",  208.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-10",  216.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-11",  220.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-12",  312.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-13",  439.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-14",  359.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-15",  340.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-16",  355.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-17",  266.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-18",  426.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-19",  516.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-20",  501.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-21",  478.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-22",  311.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-23",  456.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-24",  422.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-25",  393.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-26",  529.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-27",  404.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-28",  533.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-29",  494.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-30",  397.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-01",  692.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-02",  703.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-03", 1139.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-04",  877.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-05",  923.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-06",  677.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-07",  715.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-08",  807.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-09",  953.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-10",  719.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-11", 1044.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-12",  837.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-13",  586.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-14",  839.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-15",  774.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-16",  796.00,   21.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-17",  774.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-18",  824.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-19",  650.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-20",  734.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-21",  619.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-22",  569.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-23",  588.00,   21.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-24", 1143.00,   13.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-25",  769.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-26",  347.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-27",  505.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-28",  584.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-29",  714.00,   20.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-30",  945.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-31", 1003.00,   18.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-01", 1050.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-02",  682.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-03",  762.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-04",  494.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-05",  792.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-06",  922.00,   24.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-07",  753.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-08",  952.00,   19.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-09", 1082.00,   16.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-10",  609.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-11",  933.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-12",  603.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-13",  862.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-14",  579.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-15", 1009.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-16",  639.00,   19.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-17",  624.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-18",  480.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-19",  519.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-20",  663.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-21",  697.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-22",  618.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-23",  789.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-24",  497.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-25",  398.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-26",  477.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-27",  519.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-28",  705.00,   16.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-29",  543.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-30",  521.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-31",  294.00,   15.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-01",  340.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-02",  367.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-03",  385.00,   17.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-04",  451.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-05",  427.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-06",  341.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-07",  337.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-08",  300.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-09",  229.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-10",  393.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-11",  410.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-12",  393.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-13",  434.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-14",  288.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-15",  258.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-16",  259.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-17",  377.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-18",  461.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-19",  368.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-20",  394.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-21",  252.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-22",  252.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-23",  258.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-24",  335.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-25",  310.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-26",  325.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-27",  273.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-28",  258.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-01",  164.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-02",  215.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-03",  187.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-04",  188.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-05",  244.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-06",  273.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-07",  166.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-08",  199.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-09",  192.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-10",  211.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-11",  301.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-12",  310.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-13",  245.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-14",  296.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-15",  198.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-16",  257.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-17",  297.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-18",  335.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-19",  294.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-20",  320.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-21",  227.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-22",  207.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-23",  382.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-24",  389.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-25",  518.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-26",  335.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-27",  371.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-28",  282.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-29",  313.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-30",  374.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-31",  462.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-01",  363.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-02",  471.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-03",  438.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-04",  398.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-05",  279.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-06",  396.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-07",  414.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-08",  506.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-09",  537.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-10",  468.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-11",  408.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-12",  375.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-13",  376.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-14",  378.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-15",  542.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-16",  385.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-17",  369.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-18",  307.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-19",  197.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-20",  270.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-21",  342.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-22",  516.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-23",  320.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-24",  311.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-25",  279.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-27",  382.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-28",  202.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-29",  271.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-30",  210.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-01",  277.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-02",  214.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-03",  129.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-04",  208.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-05",  167.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-06",  253.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-07",  203.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-08",  164.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-09",  123.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-10",  177.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-11",  132.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-12",  160.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-13",  211.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-14",  126.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-15",  133.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-16",  113.00,    1.00,    0.00,    0.00,1359711
