"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-28",  462.43,   35.14,  583.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-29",  455.43,   34.00,  577.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-30",  474.43,   33.43,  567.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-01",  442.57,   33.71,  580.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-02",  428.14,   35.00,  540.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-03",  425.29,   35.00,  528.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-04",  423.86,   34.71,  536.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-05",  412.00,   32.71,  526.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-06",  403.86,   32.14,  521.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-07",  342.14,   32.43,  534.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-08",  321.86,   32.43,  521.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-09",  286.71,   31.00,  527.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-10",  270.57,   31.29,  525.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-11",  243.71,   29.57,  508.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-12",  226.86,   28.14,  502.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-13",  207.71,   27.86,  505.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-14",  205.00,   26.43,  482.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-15",  192.86,   25.57,  526.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-16",  190.86,   25.29,  507.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-17",  178.14,   24.43,  488.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-18",  171.00,   24.71,  482.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-19",  170.71,   25.14,  490.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-20",  159.29,   25.00,  491.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-21",  155.29,   25.86,  526.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-22",  160.86,   25.29,  493.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-23",  150.00,   24.14,  533.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-24",  152.71,   23.43,  552.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-25",  154.57,   23.43,  596.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-26",  151.71,   22.29,  610.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-27",  155.29,   20.86,  606.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-28",  156.14,   19.43,  567.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-29",  148.43,   17.29,  544.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-30",  145.57,   15.29,  506.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-31",  139.71,   14.00,  490.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-01",  140.00,   12.29,  455.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-02",  130.71,   11.86,  403.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-03",  116.00,   11.29,  393.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-04",  105.86,    9.14,  362.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-05",  102.43,    9.00,  375.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-06",  101.71,    9.43,  388.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-07",   95.71,    9.29,  388.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-08",   91.71,    9.14,  374.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-09",   99.14,    8.71,  403.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-10",  104.00,    8.14,  381.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-11",  102.00,    8.57,  410.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-12",   98.29,    8.14,  393.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-13",  103.71,    7.71,  372.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-14",  107.71,    7.29,  371.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-15",  110.14,    7.71,  381.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-16",  115.71,    8.14,  367.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-17",  115.57,    8.29,  370.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-18",  113.29,    8.14,  373.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-19",  123.86,    9.14,  364.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-20",  112.14,    9.29,  360.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-21",  105.86,    9.00,  336.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-22",  104.57,    8.29,  314.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-23",   94.71,    8.14,  299.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-24",   96.29,    8.86,  292.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-25",  101.00,    8.29,  268.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-26",   90.57,    7.14,  289.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-27",   91.43,    6.14,  288.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-28",   95.71,    6.43,  300.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-29",   92.00,    6.43,  304.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-30",   96.29,    5.86,  307.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-01",   94.71,    5.00,  380.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-02",  102.57,    5.57,  494.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-03",  113.71,    6.14,  470.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-04",  118.71,    6.29,  477.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-05",  128.57,    6.14,  473.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-06",  134.00,    6.14,  475.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-07",  135.57,    5.71,  468.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-08",  148.00,    5.57,  390.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-09",  152.29,    4.57,  259.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-10",  171.29,    3.71,  243.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-11",  196.00,    3.71,  213.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-12",  219.71,    3.14,  213.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-13",  227.14,    3.29,  203.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-14",  241.14,    3.86,  208.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-15",  267.14,    3.43,  212.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-16",  307.71,    3.57,  208.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-17",  325.71,    3.29,  205.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-18",  350.29,    2.86,  236.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-19",  391.43,    3.00,  246.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-20",  410.43,    2.57,  249.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-21",  434.29,    2.71,  267.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-22",  477.57,    3.71,  260.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-23",  550.00,    5.14,  300.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-24",  636.57,    6.43,  318.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-25",  634.43,    7.14,  316.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-26",  654.14,    8.29,  307.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-27",  688.57,    8.86,  321.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-28",  744.14,    9.00,  330.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-29",  832.57,   11.86,  338.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-30",  901.14,   12.00,  361.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-31", 1000.43,   12.71,  387.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-01", 1056.43,   13.14,  393.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-02", 1100.86,   13.29,  434.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-03", 1116.86,   14.71,  432.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-04", 1153.86,   16.14,  435.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-05", 1197.29,   15.14,  513.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-06", 1229.86,   19.71,  515.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-07", 1252.43,   19.86,  595.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-08", 1452.71,   21.86,  624.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-09", 1534.71,   23.57,  670.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-10", 1605.00,   25.00,  691.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-11", 1659.57,   28.00,  734.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-12", 1641.86,   30.43,  738.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-13", 1691.00,   29.43,  783.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-14", 1732.14,   32.29,  781.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-15", 1776.43,   34.71,  771.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-16", 1840.29,   35.00,  749.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-17", 1898.14,   37.14,  764.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-18", 1920.71,   37.86,  774.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-19", 2047.00,   38.29,  837.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-20", 2132.43,   38.71,  843.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-21", 2196.71,   41.14,  858.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-22", 2095.43,   42.86,  924.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-23", 2044.14,   47.29,  992.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-24", 1979.14,   49.86, 1000.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-25", 2012.14,   53.00, 1034.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-26", 2016.86,   54.71, 1002.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-27", 2047.00,   57.57, 1114.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-28", 2047.57,   58.29, 1139.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-29", 2162.14,   58.29, 1216.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-30", 2201.14,   57.57, 1229.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-31", 2256.86,   56.29, 1254.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-01", 2211.57,   55.43, 1265.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-02", 2174.00,   58.29, 1315.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-03", 2053.29,   57.71, 1280.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-04", 1929.71,   58.14, 1311.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-05", 1788.29,   58.29, 1311.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-06", 1675.86,   60.43, 1265.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-07", 1590.29,   59.57, 1259.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-08", 1555.43,   60.71, 1298.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-09", 1472.14,   59.43, 1315.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-10", 1436.43,   60.71, 1338.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-11", 1374.29,   58.71, 1347.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-12", 1312.57,   60.00, 1358.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-13", 1272.57,   57.43, 1418.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-14", 1252.14,   58.00, 1390.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-15", 1136.71,   52.86, 1377.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-16",  996.43,   49.29, 1311.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-17",  856.14,   43.86, 1232.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-18",  810.00,   44.14, 1172.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-19",  796.86,   40.43, 1125.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-20",  819.29,   37.43, 1062.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-21",  794.29,   34.14, 1054.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-22",  861.71,   33.71, 1008.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-23",  953.43,   33.43, 1212.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-24", 1032.00,   34.86, 1213.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-25", 1042.57,   32.00, 1221.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-26", 1030.71,   31.29, 1159.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-27",  968.00,   30.14, 1119.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-28",  959.71,   29.71, 1125.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-01",  941.57,   28.00, 1076.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-02",  882.43,   27.86,  817.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-03",  810.29,   26.71,  752.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-04",  791.14,   26.29,  660.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-05",  772.29,   25.71,  683.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-06",  771.86,   25.57,  696.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-07",  751.86,   24.86,  743.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-08",  709.86,   25.57,  764.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-09",  723.43,   22.14,  781.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-10",  724.43,   21.43,  828.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-11",  697.14,   20.29,  930.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-12",  718.14,   20.14,  962.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-13",  722.00,   19.57,  969.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-14",  730.86,   19.29,  939.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-15",  760.43,   18.43,  946.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-16",  766.71,   19.86,  963.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-17",  799.14,   18.71,  963.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-18",  814.43,   17.86, 1089.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-19",  783.43,   15.86, 1038.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-20",  772.43,   15.29, 1035.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-21",  749.29,   14.57, 1041.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-22",  735.43,   14.29, 1009.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-23",  728.29,   13.71, 1027.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-24",  714.71,   13.14, 1049.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-25",  698.86,   14.71,  887.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-26",  700.43,   14.57,  909.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-27",  698.71,   16.29,  923.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-28",  713.43,   18.00,  913.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-29",  734.29,   19.57,  956.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-30",  761.86,   20.86, 1011.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-31",  764.57,   21.43,  996.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-01",  784.86,   21.29,  981.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-02",  748.00,   23.14,  951.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-03",  737.86,   21.57,  946.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-04",  758.00,   19.71,  927.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-05",  720.71,   19.00,  870.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-06",  781.57,   18.14,  847.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-07",  793.57,   18.29,  835.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-08",  840.00,   18.86,  873.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-09",  957.43,   17.57,  894.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-10", 1014.71,   18.00,  894.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-11", 1023.00,   18.14,  935.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-12", 1098.86,   17.86,  991.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-13", 1041.86,   18.57,  979.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-14", 1046.43,   19.14,  969.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-15",  986.71,   27.29,  922.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-16",  958.71,   28.14,  919.14,    0.00,11353142
