"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-17",   51.00,    1.00,    0.00,34221.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-18",   36.00,    0.00,    0.00,26668.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-19",   45.00,    0.00,    0.00,21689.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-20",   38.00,    0.00,    0.00,17543.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-21",   40.00,    0.00,    0.00,23394.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-22",  108.00,    1.00,    0.00,36465.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-23",   64.00,    0.00,    0.00,31257.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-24",   77.00,    0.00,    0.00,38675.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-25",   82.00,    0.00,    0.00,29881.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-26",   49.00,    0.00,    0.00,23867.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-27",   57.00,    1.00,    0.00,19366.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-28",   74.00,    0.00,    0.00,29437.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-29",  148.00,    0.00,    0.00,39104.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-30",  119.00,    0.00,    0.00,41067.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-31",   56.00,    0.00,    0.00,46698.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-01",   78.00,    1.00,    0.00,30420.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-02",  123.00,    0.00,    0.00,29293.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-03",   66.00,    0.00,    0.00,25013.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-04",  128.00,    0.00,    0.00,37419.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-05",  187.00,    1.00,    0.00,41093.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-06",  134.00,    1.00,    0.00,43214.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-07",  157.00,    3.00,    0.00,50449.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-08",  152.00,    0.00,    0.00,43148.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-09",  124.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-10",  176.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-11",   96.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-12",  204.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-13",   86.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-14",  286.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-15",  149.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-16",  244.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-17",  170.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-18",  172.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-19",  262.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-20",  209.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-21",  241.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-22",  211.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-23",  191.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-24",  182.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-25",  138.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-26",  219.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-27",  161.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-28",  107.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-29",  128.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-11-30",  279.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-01",  167.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-02",  263.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-03",  212.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-04",  287.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-05",  275.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-06",  158.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-07",  221.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-08",  192.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-09",  182.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-10",  197.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-11",  228.00,    5.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-12",  284.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-13",  106.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-14",  267.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-15",  181.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-16",  172.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-17",  207.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-18",  159.00,   12.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-19",  153.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-20",  151.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-21",  167.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-22",  142.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-23",  122.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-24",  156.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-25",  169.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-26",  127.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-27",   84.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-28",   40.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-29",  120.00,    9.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-30",  123.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-12-31",  222.00,    5.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-01",  161.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-02",  136.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-03",   67.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-04",  135.00,    4.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-05",  101.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-06",  255.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-07",  177.00,    4.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-08",  249.00,    5.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-09",  196.00,    4.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-10",  117.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-11",  137.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-12",   62.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-13",   82.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-14",  109.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-15",  161.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-16",  145.00,    4.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-17",  117.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-18",   60.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-19",  156.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-20",   63.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-21",   98.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-22",  106.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-23",   65.00,    5.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-24",   73.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-25",   65.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-26",   42.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-27",   92.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-28",   67.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-29",  101.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-30",   45.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-01-31",   54.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-01",   57.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-02",   57.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-03",   40.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-04",   78.00,   -1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-05",   73.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-06",  155.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-07",   14.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-08",   38.00,    5.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-09",   75.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-10",   30.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-11",   95.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-12",   35.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-13",   61.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-14",   54.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-15",   41.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-16",   41.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-17",   30.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-18",   56.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-19",   58.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-20",   73.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-21",   31.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-22",   28.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-23",   36.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-24",   50.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-25",   58.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-26",   54.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-27",   50.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-02-28",   23.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-01",   24.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-02",   26.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-03",   46.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-04",   47.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-05",   42.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-06",   35.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-07",   20.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-08",   19.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-09",   42.00,   -1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-10",   22.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-11",   39.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-12",   32.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-13",   14.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-14",   12.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-15",   28.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-16",   17.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-17",   28.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-18",   24.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-19",   16.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-20",   18.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-21",   18.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-22",   20.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-23",   19.00,   -1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-24",   35.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-25",   31.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-26",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-27",   34.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-28",   38.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-29",   20.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-30",   48.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-03-31",   53.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-01",   55.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-02",   67.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-03",   43.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-04",   46.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-05",   26.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-06",   47.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-07",   58.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-08",   67.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-09",   54.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-10",   70.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-11",   43.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-12",   49.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-13",   28.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-14",   42.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-15",   69.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-16",   54.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-17",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-18",   53.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-19",   35.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-20",   33.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-21",   41.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-22",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-23",   36.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-24",   29.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-25",   26.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-26",   20.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-27",   19.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-28",   39.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-29",   37.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-04-30",   29.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-01",   26.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-02",   20.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-03",   27.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-04",   22.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-05",   18.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-06",   21.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-07",   23.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-08",   16.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-09",   11.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-10",   11.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-11",    5.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-12",   10.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-13",    7.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-14",   13.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-15",   17.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-16",   15.00,    0.00,    0.00,    0.00,195732
