"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-22",56043,27471,1005,26466,49.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.35,143466.727500,2.40,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-23",57615,27911,1006,26905,48.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.35,143466.727500,2.40,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-24",59077,28661,1036,27625,49.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.39,147717.593500,2.47,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-25",60896,29035,1055,27980,48.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.42,150905.743000,2.52,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-26",62908,29666,1063,28603,47.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.43,151968.459500,2.54,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-27",64156,31287,1083,30204,49.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.46,155156.609000,2.58,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-28",64690,33115,1101,32014,51.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.48,157282.042000,2.63,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-29",66182,35070,1123,33947,53.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.51,160470.191500,2.68,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-30",67915,36448,1146,35302,54.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.54,163658.341000,2.73,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-31",69649,37630,1160,36470,54.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.56,165783.774000,2.77,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-01",71415,38679,1170,37509,54.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.57,166846.490500,2.79,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-02",72243,39422,1178,38244,55.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.58,167909.207000,2.81,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-03",73117,40007,1183,38824,55.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.59,168971.923500,2.82,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-04",74295,40037,1213,38824,54.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.63,173222.789500,2.89,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-05",75660,41344,1222,40122,55.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.64,174285.506000,2.91,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-06",76536,41785,1246,40539,55.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.67,177473.655500,2.97,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-07",77709,42652,1259,41393,55.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.69,179599.088500,3.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-08",78778,43827,1289,42538,56.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.73,183849.954500,3.07,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-09",79732,45053,1309,43744,57.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.76,187038.104000,3.12,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-10",80499,46238,1328,44910,57.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.79,190226.253500,3.17,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-11",81094,47012,1346,45666,58.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.81,192351.686500,3.21,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-12",82224,48466,1371,47095,59.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.84,195539.836000,3.27,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-13",83134,49339,1393,47946,59.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.87,198727.985500,3.32,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-14",84488,50948,1409,49539,60.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.89,200853.418500,3.36,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-15",85545,52794,1438,51356,62.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.93,205104.284500,3.43,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-16",86309,54358,1453,52905,63.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.95,207229.717500,3.47,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-17",86737,55589,1481,54108,64.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,1.99,211480.583500,3.53,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-18",87123,56993,1489,55504,65.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.00,212543.300000,3.55,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-19",88127,58261,1501,56760,66.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.02,214668.733000,3.58,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-20",89010,59239,1505,57734,67.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.02,214668.733000,3.59,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-21",89867,60665,1533,59132,68.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.06,218919.599000,3.66,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-22",90561,61503,1554,59949,68.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.09,222107.748500,3.71,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-23",91161,62237,1567,60670,68.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.11,224233.181500,3.74,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-24",91608,63131,1573,61558,69.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.11,224233.181500,3.75,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-25",92217,64045,1585,62460,69.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.13,226358.614500,3.78,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-26",92557,65091,1613,63478,70.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.17,230609.480500,3.85,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-27",92964,65977,1630,64347,71.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.19,232734.913500,3.89,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-28",93390,66933,1648,65285,72.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.22,235923.063000,3.93,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-29",93732,67993,1673,66320,73.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.25,239111.212500,3.99,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-30",94241,68457,1681,66776,73.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.26,240173.929000,4.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-08-31",94715,69792,1710,68082,74.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.30,244424.795000,4.08,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-01",94979,70474,1738,68736,74.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.34,248675.661000,4.15,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-02",95627,71284,1765,69519,75.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.37,251863.810500,4.21,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-03",96629,72672,1801,70871,75.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.42,257177.393000,4.30,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-04",96629,72672,1801,70871,75.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.42,257177.393000,4.30,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-05",98776,73741,1840,71901,75.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.47,262490.975500,4.39,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-06",99333,74412,1845,72567,75.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.48,263553.692000,4.40,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-07",99898,75092,1864,73228,75.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.51,266741.841500,4.45,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-08",100131,75684,1889,73795,76.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.54,269929.991000,4.51,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-09",100937,76219,1914,74305,76.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.57,273118.140500,4.57,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-10",101716,76960,1926,75034,76.000,3.000,2.000,\N,\N,\N,\N,10627165,0.70,2.59,275243.573500,4.59,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-11",102232,77688,1941,75747,76.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.61,277369.006500,4.63,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-12",103092,78484,1953,76531,76.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.63,279494.439500,4.66,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-13",103660,79150,1968,77182,76.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.65,281619.872500,4.69,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-14",104110,79774,1984,77790,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.67,283745.305500,4.73,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-15",104803,80385,1998,78387,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.69,285870.738500,4.77,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-16",105521,80900,2009,78891,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.70,286933.455000,4.79,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-17",106136,81385,2022,79363,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.72,289058.888000,4.82,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-18",106732,82213,2034,80179,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.73,290121.604500,4.85,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-19",107700,82864,2044,80820,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.75,292247.037500,4.88,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-20",108289,83715,2047,81668,77.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.75,292247.037500,4.88,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-21",108783,84328,2054,82274,78.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.76,293309.754000,4.90,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-22",109269,84805,2064,82741,78.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.77,294372.470500,4.92,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-23",109737,85508,2074,83434,78.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.79,296497.903500,4.95,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-24",110122,86094,2076,84018,78.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.79,296497.903500,4.95,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-25",110597,86697,2087,84610,78.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.81,298623.336500,4.98,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-26",110957,87313,2093,85220,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.81,298623.336500,4.99,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-27",111386,88060,2095,85965,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.82,299686.053000,5.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-28",111666,88520,2098,86422,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.82,299686.053000,5.00,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-29",111900,89099,2101,86998,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.82,299686.053000,5.01,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-09-30",112209,89734,2105,87629,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.83,300748.769500,5.02,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-01",112728,90313,2108,88205,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.83,300748.769500,5.03,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-02",113350,90957,2117,88840,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.85,302874.202500,5.05,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-03",113926,91763,2128,89635,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.86,303936.919000,5.08,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-04",114480,92500,2134,90366,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.87,304999.635500,5.09,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-05",115054,93086,2144,90942,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.88,306062.352000,5.11,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-06",115371,93718,2149,91569,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.89,307125.068500,5.13,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-07",116148,94316,2159,92157,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.90,308187.785000,5.15,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-08",116872,94730,2163,92567,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.91,309250.501500,5.16,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-09",117457,95226,2165,93061,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.91,309250.501500,5.16,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-10",118014,95794,2167,93627,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.91,309250.501500,5.17,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-11",118477,96257,2173,94084,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.92,310313.218000,5.18,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-12",118843,96711,2179,94532,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.93,311375.934500,5.20,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-13",119008,97124,2183,94941,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.93,311375.934500,5.21,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-14",119662,97646,2186,95460,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.94,312438.651000,5.21,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-15",120066,98341,2189,96152,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.94,312438.651000,5.22,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-16",120450,99075,2192,96883,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.95,313501.367500,5.23,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-17",120925,99770,2195,97575,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.95,313501.367500,5.24,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-18",121347,100406,2199,98207,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.96,314564.084000,5.24,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-19",121667,101083,2203,98880,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.96,314564.084000,5.25,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-20",121973,101475,2204,99271,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.96,314564.084000,5.26,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-21",122398,102257,2206,100051,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.97,315626.800500,5.26,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-22",122873,103132,2212,100920,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.97,315626.800500,5.28,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-23",122873,103132,2212,100920,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.97,315626.800500,5.28,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-24",124018,104573,2220,102353,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.98,316689.517000,5.29,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-25",124527,104874,2223,102651,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.99,317752.233500,5.30,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-26",124843,105306,2225,103081,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.99,317752.233500,5.31,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-27",125008,105550,2226,103324,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,2.99,317752.233500,5.31,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-28",125570,105644,2232,103412,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.00,318814.950000,5.32,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-29",125913,106178,2234,103944,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.00,318814.950000,5.33,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-30",126332,106722,2236,104486,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.01,319877.666500,5.33,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-10-31",127018,107107,2245,104862,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.02,320940.383000,5.35,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-01",127332,107538,2249,105289,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.02,320940.383000,5.36,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-02",127591,107884,2250,105634,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.02,320940.383000,5.37,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-03",127848,108234,2252,105982,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.03,322003.099500,5.37,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-04",128278,108561,2257,106304,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.03,322003.099500,5.38,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-05",128824,108910,2260,106650,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.04,323065.816000,5.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-06",129300,109299,2261,107038,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.04,323065.816000,5.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-07",129645,109843,2263,107580,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.04,323065.816000,5.40,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-08",130182,110286,2265,108021,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.04,323065.816000,5.40,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-09",130603,110650,2267,108383,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.05,324128.532500,5.41,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-10",131131,111034,2269,108765,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.05,324128.532500,5.41,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-11",131265,111329,2272,109057,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.05,324128.532500,5.42,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-12",131636,111409,2274,109135,85.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.06,325191.249000,5.42,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-13",132554,111548,2280,109268,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.06,325191.249000,5.44,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-14",133225,111872,2282,109590,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.07,326253.965500,5.44,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-15",133724,112266,2285,109981,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.07,326253.965500,5.45,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-16",134203,112667,2286,110381,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.07,326253.965500,5.45,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-17",134697,113051,2290,110761,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.08,327316.682000,5.46,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-18",135157,113164,2293,110871,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.08,327316.682000,5.47,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-19",136183,113828,2301,111527,84.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.09,328379.398500,5.49,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-20",136784,113987,2306,111681,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.10,329442.115000,5.50,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-21",137770,114398,2308,112090,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.10,329442.115000,5.50,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-22",138410,114862,2310,112552,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.11,330504.831500,5.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-23",138829,115193,2311,112882,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.11,330504.831500,5.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-24",139111,115447,2313,113134,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.11,330504.831500,5.52,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-25",139396,115578,2315,113263,83.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.11,330504.831500,5.52,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-26",140922,116004,2317,113687,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.11,330504.831500,5.53,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-27",141777,116141,2324,113817,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.12,331567.548000,5.54,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-28",142653,116645,2328,114317,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.13,332630.264500,5.55,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-29",143473,117148,2330,114818,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.13,332630.264500,5.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-11-30",143988,117550,2331,115219,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.13,332630.264500,5.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-01",144302,117863,2333,115530,82.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.14,333692.981000,5.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-02",145197,117945,2334,115611,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.14,333692.981000,5.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-03",146009,118327,2335,115992,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.14,333692.981000,5.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-04",146680,118512,2343,116169,81.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.15,334755.697500,5.59,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-05",147655,118674,2345,116329,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.15,334755.697500,5.59,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-06",148453,119218,2345,116873,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.15,334755.697500,5.59,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-07",149138,119748,2346,117402,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.15,334755.697500,5.60,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-08",149630,120151,2347,117804,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.15,334755.697500,5.60,0.01
